tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,5,1,32.69717024,1570420882,Regular,2eb8c8c07d970753f86edb59baecb51ea95a875d312c6dc974c8f9da8b2dc367
2eb8c8c07d970753f86edb59baecb51ea95a875d312c6dc974c8f9da8b2dc367,1,2,1,32.69717024,1570165490,Vote,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
3c8c8b2d0f461a83df1b362d0f491b057ff54a29cb5a5a265602d754338dcad3,-1,0,1,32.30959948,1569905056,Ticket,80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550
458217b89f72e8c3c4e12bcf93c0876b94338f3352fa1636afbaa54172c51c2d,-1,0,1,32.30959948,1569905056,Ticket,80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550
96b6c84816f6d458a9ab29d643039256ed913d702e9b05a12f0b391b38441e01,-1,0,1,32.30959948,1569905056,Ticket,80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550
d0d5d8456e33e029ec9cbc444a059e3e8e01dfddc287ba200711a98ca3c042dc,-1,0,1,32.30959948,1569905056,Ticket,80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550
e38fb725acbd7035229ab174aab22d536f95c113c19c7c5e79d498876fe4e1eb,-1,0,1,32.30959948,1569905056,Ticket,80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550
80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550,1,0,1,32.30959948,1569904951,Regular,d0d5d8456e33e029ec9cbc444a059e3e8e01dfddc287ba200711a98ca3c042dc
80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550,1,4,1,32.30959948,1569904951,Regular,e38fb725acbd7035229ab174aab22d536f95c113c19c7c5e79d498876fe4e1eb
80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550,1,2,1,32.30959948,1569904951,Regular,3c8c8b2d0f461a83df1b362d0f491b057ff54a29cb5a5a265602d754338dcad3
80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550,1,1,1,32.30959948,1569904951,Regular,458217b89f72e8c3c4e12bcf93c0876b94338f3352fa1636afbaa54172c51c2d
80209bad00783b9295a38758383b3cda28e96255a157ecc4f1b240eb537db550,1,3,1,32.30959948,1569904951,Regular,96b6c84816f6d458a9ab29d643039256ed913d702e9b05a12f0b391b38441e01
