tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0996205ddfcd5db7168e5c55868eae2057f4cc67daff5100e5ceb1ca14d9c34d,-1,1,1,32.70104624,1570020491,Regular,869a2bafaa856583e836b9ba75365ba55d4f2e65a9aa527a574dd03e8cffba48
869a2bafaa856583e836b9ba75365ba55d4f2e65a9aa527a574dd03e8cffba48,1,2,1,32.70104624,1570015624,Vote,0996205ddfcd5db7168e5c55868eae2057f4cc67daff5100e5ceb1ca14d9c34d
0569baff34a49d2030f6232b5083377b435b423bd2e8e041de866945d42dc019,-1,0,1,32.30959948,1569900531,Ticket,3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045
a5f20c152c44c02592e22a9776b2ab0a24fa1221f1baed35644dccb290570805,-1,0,1,32.30959948,1569900531,Ticket,3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045
4a91922c88c23a10ce6f40fa66a21c57d288f33f7c2fad095e432b69b9f4c957,-1,0,1,32.30959948,1569900326,Ticket,3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045
676544ac323ffa95970cb776d170a114b0725add5ec38ec85e87d1200e6b9a7e,-1,0,1,32.30959948,1569900326,Ticket,3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045
7dae15a69ffb665abd06534cf8fb81aa49e6c744a3eb47715e08974e12150c57,-1,0,1,32.30959948,1569892538,Ticket,3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045
d212b9cdf60f4eabaa37f51eb2aabc4f47e258084172120dc3696b242b8082e3,-1,0,1,32.30959948,1569892538,Ticket,3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045
3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045,1,0,1,32.30959948,1569892412,Regular,7dae15a69ffb665abd06534cf8fb81aa49e6c744a3eb47715e08974e12150c57
3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045,1,2,1,32.30959948,1569892412,Regular,4a91922c88c23a10ce6f40fa66a21c57d288f33f7c2fad095e432b69b9f4c957
3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045,1,4,1,32.30959948,1569892412,Regular,676544ac323ffa95970cb776d170a114b0725add5ec38ec85e87d1200e6b9a7e
3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045,1,1,1,32.30959948,1569892412,Regular,0569baff34a49d2030f6232b5083377b435b423bd2e8e041de866945d42dc019
3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045,1,5,1,32.30959948,1569892412,Regular,a5f20c152c44c02592e22a9776b2ab0a24fa1221f1baed35644dccb290570805
3ba82046cba9dcc30287c3971cc2c950a6affce9346d29de64590064f0428045,1,3,1,32.30959948,1569892412,Regular,d212b9cdf60f4eabaa37f51eb2aabc4f47e258084172120dc3696b242b8082e3
