tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ac1ecf96adda2089be077d558eec8872bcc21c1b083312f24ce60e27c59f61,-1,0,1,11.95688151,1570395323,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
57f762ad805e7774abb5da0620285fd6f3b242776d6c56f38154413278b635f7,-1,0,1,11.95688151,1570395323,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
6b347bc751ce1ae2fd516a5d1cb9e099906ac6b891f59164e1159134a273fbad,-1,0,1,11.95688151,1570395323,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
86e9421848a10e2bcff873b810668f5eb5e02c3b4abddb8f3ee422b2c88823a4,-1,0,1,11.95688151,1570395323,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
90b3f3d14b827bcc72d825ba10bd57371eb41cd291fe5f9582fb18ce0a66bf36,-1,0,1,11.95688151,1570395323,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
98a4580e4f1238ab167b25a2f22f97d31f8bdfb22cb00d72bfb4e91563f26103,-1,0,1,11.95688151,1570395323,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
a640535525ed98d91b87bb0a3d10d153566e925cc0df321b71dcb1fec73733b5,-1,0,1,11.95688151,1570395323,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
15f33f5da4e2182edf0d744589b61439ec462e3aa10f45de24770cff57c39afd,-1,0,1,11.95688151,1570394707,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
1b067f3b51810e5945ea0b068f0ad9a5d0dc9ca873e1d24eee384202910a27ba,-1,0,1,11.95688151,1570394707,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
515cb6048d4d5d4052e9546903cd389cc30fa2d6f2dadb3bbdd73bf472d49213,-1,0,1,11.95688151,1570394707,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
52333b9548b9d045646efdfcd736d53b38d702860a855ebb5159f5804277b8d4,-1,0,1,11.95688151,1570394707,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
d3f37d0d0da77b25366e65c707996fa829e869c9cbc635532df57a2b0298fa61,-1,0,1,11.95688151,1570394707,Ticket,15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,10,1,11.95688151,1570394595,Regular,86e9421848a10e2bcff873b810668f5eb5e02c3b4abddb8f3ee422b2c88823a4
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,0,1,11.95688151,1570394595,Regular,d3f37d0d0da77b25366e65c707996fa829e869c9cbc635532df57a2b0298fa61
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,8,1,11.95688151,1570394595,Regular,515cb6048d4d5d4052e9546903cd389cc30fa2d6f2dadb3bbdd73bf472d49213
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,3,1,11.95688151,1570394595,Regular,15f33f5da4e2182edf0d744589b61439ec462e3aa10f45de24770cff57c39afd
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,11,1,11.95688151,1570394595,Regular,1b067f3b51810e5945ea0b068f0ad9a5d0dc9ca873e1d24eee384202910a27ba
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,7,1,11.95688151,1570394595,Regular,52333b9548b9d045646efdfcd736d53b38d702860a855ebb5159f5804277b8d4
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,2,1,11.95688151,1570394595,Regular,18ac1ecf96adda2089be077d558eec8872bcc21c1b083312f24ce60e27c59f61
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,5,1,11.95688151,1570394595,Regular,57f762ad805e7774abb5da0620285fd6f3b242776d6c56f38154413278b635f7
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,4,1,11.95688151,1570394595,Regular,6b347bc751ce1ae2fd516a5d1cb9e099906ac6b891f59164e1159134a273fbad
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,9,1,11.95688151,1570394595,Regular,a640535525ed98d91b87bb0a3d10d153566e925cc0df321b71dcb1fec73733b5
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,1,1,11.95688151,1570394595,Regular,98a4580e4f1238ab167b25a2f22f97d31f8bdfb22cb00d72bfb4e91563f26103
15b8ebc443e201d51b4ab2cce5c41a757158650f6bb7d8ac4bfb28054cd01718,1,6,1,11.95688151,1570394595,Regular,90b3f3d14b827bcc72d825ba10bd57371eb41cd291fe5f9582fb18ce0a66bf36
