tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,961,1,0.16046383,1596065136,Regular,f3886db5af625f530fe0a3efb51726ae9ed7c949c622146382dbd342455a44a9
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,684,1,0.00317743,1596064538,Regular,0b1c86ff4dabb269f1033f7eeb63fb908cafeaaa040c8d2838daee460335a571
f9f8e78f11798cd47f33a8a72810595071bf69639b457c76296ab05ffed95d12,-1,3,1,0.16046383,1596059155,Regular,caeca1efa807043a53c0b09d5f1046373ca9f060db3df3185e94e2e09787cfbd
c2c83ce58f5de6852fe05bb6134edd30d045c4c58ad96b21e9d5d60eb8c32997,-1,8,1,10.73010991,1596056635,Regular,8c00a49e5639d9d3449ff0bdf2e7bcf2111b7f025547b3e11d8c8a7fae881bd5
80e8250121129949c16adf09f04ad7954368032006fe78a18d2feb0fabb3c4a3,-1,1,1,0.16046383,1596047821,Regular,d635cc0de41460e3f005c91ad101f6995c8c113637e01f9da524a0e264ae3549
8c00a49e5639d9d3449ff0bdf2e7bcf2111b7f025547b3e11d8c8a7fae881bd5,1,1,1,10.73010991,1595990649,Regular,c2c83ce58f5de6852fe05bb6134edd30d045c4c58ad96b21e9d5d60eb8c32997
d635cc0de41460e3f005c91ad101f6995c8c113637e01f9da524a0e264ae3549,1,1,1,0.16046383,1595990581,Regular,80e8250121129949c16adf09f04ad7954368032006fe78a18d2feb0fabb3c4a3
caeca1efa807043a53c0b09d5f1046373ca9f060db3df3185e94e2e09787cfbd,1,0,1,0.16046383,1595990574,Regular,f9f8e78f11798cd47f33a8a72810595071bf69639b457c76296ab05ffed95d12
f3886db5af625f530fe0a3efb51726ae9ed7c949c622146382dbd342455a44a9,1,0,1,0.16046383,1595990514,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
0b1c86ff4dabb269f1033f7eeb63fb908cafeaaa040c8d2838daee460335a571,1,0,1,0.00317743,1595990409,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
