tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a8f3fa4e0879e2d8ddcd5e2074b6205418b1dd67d517cdbdf88f121b09b543,-1,1,1,9.04328966,1536844476,Vote,58a630d03dd8caece812fd0714ecb63e51054b19848143bd9b1724b5d879d68e
7ada739dbf7d970a04a6e0e5f5fcbe32fc0da368f9096f434e3c630efd7aeed8,-1,1,1,9.04328966,1536748163,Vote,32876d8984bd7517281e8140a408a64114050ae06c4202570ea581fb2e44e3a6
7900f28ed162120f804221bd02ab80053dc2a44d6a642c865b25ea8a802faaf6,-1,1,1,9.04328966,1536665052,Vote,c22e200cecdcc7ef783239edd82cee27b9aa28bfd7ab2c599084054fdbd1bae3
967dd5acf5f1fac60508ea35c6956b2876154524fd225c5283191b028f3dbac4,-1,1,1,9.04328966,1536661322,Vote,c8a3c3336c0771f5ee712c70e1a423be04ec27c9a2d48b9caaeabcde4d2adc09
1a0c6464e9d1ef0fea882e9472675a7be264d323a77d6195814b35e7c1e15d5e,-1,1,1,9.04328966,1536616855,Vote,a531e5abf2e40a5408882f9a70120f017b9d2bb885783da305ed7ee51dc4ca5d
0ea03e79f87c72a03c6ff1cb2ad8d270802a2aaba10f96c2c8a7b0e7e71556b7,-1,1,1,9.04328966,1536614669,Vote,0c48d524fadc86020bed1b075988f761a22323cec5be1dab23ff5b7db53705e0
b808fa7f727b82a70f65018b0dab8124f1e7bd5c66cbb0a5987d32efcfee6133,-1,1,1,9.04328966,1536543353,Vote,3c9e6d515ee1178af9c3f6196962e57f1d109230b2691a626458f2aee5e22a44
6b1c4b49f50d437c18c666726637aaef1330af84444b48424e52206037f2429f,-1,1,1,9.04328966,1536535432,Vote,4e3d684ceadbf4485dc32ed848cf0875348d2ece8e5e369d2bfff0b6cf676119
fa71a6d7d4ed03118f7bbc575bd6f6ca9c016fd71a59b99a234749d3565e59d1,-1,1,1,9.04328966,1536477448,Vote,a5c43d81984a5d53078bfc2e8ad33b9ea611984a2eafc83ff73273ac8eac0d80
f58d4b94dc591e2dc65dc83d374e714ed81b6c81d9db3e815deaf3bc811c12c8,-1,1,1,9.04328966,1536453176,Vote,09dbebc8271eede65e40a33d2900f2d2be392dd1eab338124ff77d39eae2ae7e
89ec93955aa962b280f11f12509b504c8a5b1abd18f098b163b8c0b423cbe768,-1,1,1,9.04328966,1536427708,Vote,62b5dc2ec08d1657b4e108551199839e4a1fece17a58dbd810f7675a97415669
c6f8c9d448755c18be679e482a14a87536e8b4f83b3ed9f6d2e385db0bb3d6e7,-1,6,1,10.40122008,1536422315,Regular,5a0097490e03f0c826543f9a7c66e990b8a8edaed0cb35b60180eca8415fa549
5a0097490e03f0c826543f9a7c66e990b8a8edaed0cb35b60180eca8415fa549,1,2,1,10.40122008,1536420382,Vote,c6f8c9d448755c18be679e482a14a87536e8b4f83b3ed9f6d2e385db0bb3d6e7
04d31a143b563b7f0f4fac5be5a94ff936cbb4873d766e851445e6dbf7d74664,-1,1,1,9.04328966,1536417051,Vote,75c4f7f6e39f27e8ba6dbbe33db229257b3b65ef0d2b136e65d4e9bcb522c349
438af818571fb24e7928e47ca8f0da6b8a48e04e09b165ba9979721828bdf17e,-1,16,1,10.40122008,1536413803,Regular,ee9134fb2364cd52d9b7d4dd51594b6504adc240ea0c57e09e0b289e74a488c4
ee9134fb2364cd52d9b7d4dd51594b6504adc240ea0c57e09e0b289e74a488c4,1,2,1,10.40122008,1536409179,Vote,438af818571fb24e7928e47ca8f0da6b8a48e04e09b165ba9979721828bdf17e
16f2bead8279915f04e301d6db27999b7b3d9bac13c08e37abb88eb0b84cb020,-1,1,1,9.04328966,1536400352,Vote,6a8c67f82a344288792f6f1860dc3380f6eb96561b6a669c0f145605d90ad404
36b77be347dfd37eb3e9824777e01b5a376cb04e2430ca77331da75d88d6203f,-1,1,1,9.04328966,1536382239,Vote,0cd1f813ecff5c968157410350f6d7b1cc646784f393c1a5f6d37e146dd74b6f
ded2dfcd0d4579855cb2ab72457bd1a56df61825658235ec62c72bdaa3e9afbd,-1,1,1,9.04328966,1536360649,Vote,5837d9d1614afe0c6c1ad8e075e0dc608bcd3f3574443ea84936219115be74aa
09e719b23425fea49c1240beb224e632bb451301b4cb205e721a76683bdbc2d6,-1,10,1,10.40122008,1536358062,Regular,80edc2fd22d968b94dcf794bee3f1e393e09bb4895e8a204a42bbc148cef27d2
d3b4fe1e82f704874c20d46d67e3267740c2f8a07547a8039633edf6942e7aec,-1,1,1,9.04328966,1536357120,Vote,613b0e546bbff9ade3ebd65192ef7092dd1793bb66db2251f4c1ea5314162aff
499f3536b64122419e96c3705119a8678d294ea54fc54d450a026de2365c72c5,-1,1,1,9.04328966,1536349171,Vote,a13470fc908e0a096823040750285ea5826e2a943fb03072f4c5734f1c99932f
80edc2fd22d968b94dcf794bee3f1e393e09bb4895e8a204a42bbc148cef27d2,1,2,1,10.40122008,1536348412,Vote,09e719b23425fea49c1240beb224e632bb451301b4cb205e721a76683bdbc2d6
92666f89f95ef08c22de925e5fec7e9d99410ff9112c6856209c4d7057179842,-1,1,1,9.04328966,1536345667,Vote,d57a7843a516ddb9021f259b2060e24c2a6f0c2c7ff97608970e981ae53c6dd2
7ba732fc72f9e397a7c8bd758f64fcd37c8f2159456ea96630689d969b0e93e0,-1,6,1,10.40122008,1536344588,Regular,0faaf11795402e2f7bc3089bc6642952cd3b5bd126e77b5c9cf296e42e286045
0faaf11795402e2f7bc3089bc6642952cd3b5bd126e77b5c9cf296e42e286045,1,2,1,10.40122008,1536342693,Vote,7ba732fc72f9e397a7c8bd758f64fcd37c8f2159456ea96630689d969b0e93e0
840b529aca81b6078b90e8d88f8e1a19cb4b1c231d0af908851f51bae3ac1348,-1,12,1,10.40122008,1536338016,Regular,18907ee53b4f04c188b0d6a8e29b2d75dd2d0c0324d63395791dde2ff4506f9e
