tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,161,1,1.67044407,1545078023,Regular,b0bf7a177074b920632136db5fcd20ce185f34ad0e8a53e99026d54f458b8d77
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,200,1,1.68514851,1545078023,Regular,c616f963924e8be7d370f008ba182916ae6706de75802fc73a6d2922d74144c8
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,295,1,1.7,1545078023,Regular,8f59d1313264e778ccb96114a1fb117a1ad662ba812d4cec277b5b1ef12b4a84
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,259,1,1.7,1545078023,Regular,09549b27d6d231e0ecaec6096558b1d6fe559e9c3fc36d300c3b79e9378a8d8d
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,168,1,1.68514851,1545078023,Regular,0586728e7aa480d68d40bc5127ab2d8a7a8b5bc5bdbc10e4cf7b27d5e768c9bb
ed8eea8ff8ea8fdfde1b54ddf4cf20b44754874f79b849a324d34d24158e6988,-1,7,1,1.7,1545078023,Regular,45ad522f49effd610c54ba98aa915bbf8c49c4318368abcf4b24267c1e8858cc
b0bf7a177074b920632136db5fcd20ce185f34ad0e8a53e99026d54f458b8d77,1,2,1,1.67044407,1534196594,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,209,1,1.68514851,1534182340,Regular,0ecc3d53a5acb8e7dbe56069c3645c681f576380e2b8aa48279d39f4c5bd4d64
0ecc3d53a5acb8e7dbe56069c3645c681f576380e2b8aa48279d39f4c5bd4d64,1,2,1,1.68514851,1534044800,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
c616f963924e8be7d370f008ba182916ae6706de75802fc73a6d2922d74144c8,1,2,1,1.68514851,1534007805,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
0586728e7aa480d68d40bc5127ab2d8a7a8b5bc5bdbc10e4cf7b27d5e768c9bb,1,2,1,1.68514851,1533908165,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
45ad522f49effd610c54ba98aa915bbf8c49c4318368abcf4b24267c1e8858cc,1,2,1,1.7,1533858001,Vote,ed8eea8ff8ea8fdfde1b54ddf4cf20b44754874f79b849a324d34d24158e6988
09549b27d6d231e0ecaec6096558b1d6fe559e9c3fc36d300c3b79e9378a8d8d,1,2,1,1.7,1533856205,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
8f59d1313264e778ccb96114a1fb117a1ad662ba812d4cec277b5b1ef12b4a84,1,2,1,1.7,1533782030,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
028d582c57a4c5827b203030217d949b2d09b2d4f2a710929ce5ab23288c86d4,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
1eb84635c61fee62e465b0b4b5f2a275c516351fc57c996343c90746fe532575,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
3124c17830d7f87c07aff0da5e3d831607cba6a1dbef1e719482bc091c4751a6,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
355f2fc2cb2f8ab96d8fb9b66cd2ae0f4d0254d6d5f0680c48bed4aaf176a730,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
3814b55d282b53bed3d32aba7ad44bed2b46809171f365c03f97d74634bf078e,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
4aa332f91854053556173102d9ace573d7b0fe72a0239b609b27c8b775e9d56a,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
5d1bb6ea229f51e41a2722b033b43c3404d0bb130732fa313a4d0a587d0629bd,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
61bef5803c896120015e794ec9eb4624e44832cc727837007e34780d43094c0f,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
6b90c7133a9ab1718c92b759127066fee6056fece4300efa25e61862ef5a7a18,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
8ff30b2cf314817674a1e018c1f4890a469a6f211a2366d2490c3a082b4124a3,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
90ab0ff6abbf4109b77390d985f7855f13b4b931e373eb6bed1d4e132ff28f13,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
a22d77efa553899d59bca3004b8c2eeb1a458fc3c3b1855e90ff5c6356eb0717,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
a755ed387f3e83b635d6550c2fb1ea25aa2abb41bcc9d88aedfa7b4f7f484dcf,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
c4499c3d93c0e9299fef9c036fd12ca58958bc7cbf057cb81586c41d3d374a4e,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
c4c95b1276f5e3ee7d4981b76aee28c70ac779d4d15586c67d2ff6e8ef773f12,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
c9b824e54c95df71dcc685a9b2d4099581f9abb1782e5ec68438238fec5492b3,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
dd1820732be2668238d4ceb1b59fa726978008047a97711dd5b04f242744169a,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
