tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31990cd281d71d4fa0f8284ae8a9e46c06e6ffa39424a05267b8eef9aaba778b,-1,0,1,52.66859612,1553833920,Revocation,4603745f17a052f473fbf065be035f90f860897e3a674168af94b9fe5ff8cdbd
54e7f54456dd2547edf8389d9b2be9d0342282a961b114eda971f8e827d580d7,-1,1,1,53.3727488,1553232402,Regular,9f5495c5c730bbc6c13eb9e817afbe3816a7479253bc932696a93a7b9b7313cb
8c650ae4e4f74f5bc397bb4c154730a0e4d9086d3d0cf89bcae07b5af21e3d8b,-1,1,1,52.66859612,1553231632,Vote,2c59ed092b9f1a1dea72daf2a061bc0050ee7e3204143c39bb0fdf69d357f60c
9f5495c5c730bbc6c13eb9e817afbe3816a7479253bc932696a93a7b9b7313cb,1,2,1,53.3727488,1553231048,Vote,54e7f54456dd2547edf8389d9b2be9d0342282a961b114eda971f8e827d580d7
b76f8992f1d2a0f8fe5888ced8d533d89808c1b898b7bdcdcb7510eb1b8937d8,-1,1,1,53.37979033,1553182915,Regular,2088a45695c326721c7aae1870a23e20f2653c0606002b067ce14f3f8ebadfbb
2088a45695c326721c7aae1870a23e20f2653c0606002b067ce14f3f8ebadfbb,1,2,1,53.37979033,1553180447,Vote,b76f8992f1d2a0f8fe5888ced8d533d89808c1b898b7bdcdcb7510eb1b8937d8
98ea69081b684630cf52aa64c1ee8bc6bf9a6595df59e8484db2c2e37c397466,-1,1,1,52.66859612,1553070635,Vote,db6f12419a96dac210282ddc6d88edc43e9515669307f51a01d26782fe3201be
e19bb8331e7dbf70e96cd2e3f3707a2d71ef64d1950bfa85dadd1f2ffeb130d1,-1,1,1,52.66859612,1553044101,Vote,ee8cefba2e3732f27c779f1dba7b30147c8efa0137d9d012eb091d1df061165d
2c59ed092b9f1a1dea72daf2a061bc0050ee7e3204143c39bb0fdf69d357f60c,1,0,1,52.66859612,1553036292,Ticket,8c650ae4e4f74f5bc397bb4c154730a0e4d9086d3d0cf89bcae07b5af21e3d8b
4603745f17a052f473fbf065be035f90f860897e3a674168af94b9fe5ff8cdbd,1,0,1,52.66859612,1553036292,Ticket,31990cd281d71d4fa0f8284ae8a9e46c06e6ffa39424a05267b8eef9aaba778b
db6f12419a96dac210282ddc6d88edc43e9515669307f51a01d26782fe3201be,1,0,1,52.66859612,1553036292,Ticket,98ea69081b684630cf52aa64c1ee8bc6bf9a6595df59e8484db2c2e37c397466
ee8cefba2e3732f27c779f1dba7b30147c8efa0137d9d012eb091d1df061165d,1,0,1,52.66859612,1553036292,Ticket,e19bb8331e7dbf70e96cd2e3f3707a2d71ef64d1950bfa85dadd1f2ffeb130d1
