tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a604b1adb01a067afc16c5dccd3eeebcc448dda7f582380bbeb934281e2cd4a,-1,0,1,27.14436892,1593335248,Ticket,467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f
4415515c1003fefd09f768ebd1e2b69b183b50eb642bf0412197e77561da82d8,-1,0,1,27.14436892,1593335248,Ticket,467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f
79cf1cc45642fab3489b06d90f0d581fa44f962b483d608032198c1494e12e59,-1,0,1,27.14436892,1593335248,Ticket,467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f
9950be7e4c06b21f83166a02069ece6b4ee3b756cab96f749ffd87d3e67afad2,-1,0,1,27.14436892,1593335248,Ticket,467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f
a08fbc976fd2b9d3f09ce61f02f0b01fd503ce2ff774f03206c82fe5e68a57a1,-1,0,1,27.14436892,1593335248,Ticket,467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f
467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f,1,0,1,27.14436892,1593335070,Regular,79cf1cc45642fab3489b06d90f0d581fa44f962b483d608032198c1494e12e59
467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f,1,4,1,27.14436892,1593335070,Regular,a08fbc976fd2b9d3f09ce61f02f0b01fd503ce2ff774f03206c82fe5e68a57a1
467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f,1,2,1,27.14436892,1593335070,Regular,9950be7e4c06b21f83166a02069ece6b4ee3b756cab96f749ffd87d3e67afad2
467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f,1,3,1,27.14436892,1593335070,Regular,4415515c1003fefd09f768ebd1e2b69b183b50eb642bf0412197e77561da82d8
467da82ba4e7ed994f32f742ade954e1d8a04008c1a0052e2319d558375c9e6f,1,1,1,27.14436892,1593335070,Regular,3a604b1adb01a067afc16c5dccd3eeebcc448dda7f582380bbeb934281e2cd4a
