tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29256b8c664c8a9f7dcdb00e03ed3d1ac281da34e954fdd94a4d72291b8fe70a,-1,1,1,9.54370494,1536701449,Vote,85a8b8ebe8c493285164b4893d5352046cf0c87ae4a48fdc15a48d1617b15c44
60385c3fb8289a21706af38bebb4cc5cff5760f9f8869e6a0355841859d73354,-1,1,1,9.54370494,1536521919,Vote,9e5caae6f8815ec4618fd401a78d2a97197a3d71305ef273103057b363dac693
f0eec89d8d2307d1aeb79521d23e63612b70d7c626fe0af80356a1bee0900dfb,-1,1,1,9.54370494,1536517295,Vote,7ffe30f98d17262d0be7df1848b9ce4c7b4a137b9af6e07abbdc07a61a79acd8
10d046ea43ed7b9b0a724e494967164002965fbdc7ef0a4718e8591a2c8def98,-1,1,1,9.54370494,1536510409,Vote,c9abc5d01e75fee87fac11ea3b4992519733ca2b5f3ea75b69836f425fecda02
ace27bd0ec3d4cf2111411027addea211338c262868c0df528b58238f622fb06,-1,1,1,9.54370494,1536507928,Vote,b8824ca3cfeba371006ce8ab9500c6edc37cdb7981962e8eb24bb3ec2798647e
c43086e6d34c10813b5f4752101fc9dd3d6e7a9dbea11fc813307bb1bce7101f,-1,1,1,9.54370494,1536486673,Vote,0d8223582af0f9e56ebb5a18bb9deb214c8316b23ac73d33ca4faeb724e19839
d32be82e2dbe5178c7df0b25756321ffa53f936ad945dd23a49b71a01a43434e,-1,1,1,9.54370494,1536472876,Vote,5cb3e9d3201fbcf3b0a94210313c95ef47dacd78a53fb43dfff7754beaffe891
e50a98377a7e5c9ec10c1affc2b61e8adcd69a490963161e802a11a000e71a9f,-1,1,1,9.54370494,1536429012,Vote,ce60dce19cc3d2fa5cd0767591b813dca03add8fd330fc3636d04fcd335e25d1
fd36ce1cda31f6dd9f3433b57e947265f102f0973166862da882f9800aab35c4,-1,1,1,9.54370494,1536411310,Vote,5dc0b5fec2e0982bec89800dc915beedaca656d115a928bfc9e30d3af18ff693
902336770ab1a75e5d1d142c59b2062467f89023e4a3b8890fcd39d9864302b3,-1,1,1,9.54370494,1536390760,Vote,2c83e71f7f97869e4e3b94a247cdc68aa0a00942abf8c3ef35c9e48cf7e31efb
b8e357bfa07b110bfa259218aa8cb3d1921e18d16710bb23aa11c479f63fb87a,-1,1,1,9.54370494,1536378480,Vote,1415c71714180c3b015eb98c13c5a5ee1b95d3a9816d2fbfba2ef373469a193a
1eb7e7f4004563ae0cfa2c45c76b536badd492a95d36517a5bd3699bd634f058,-1,1,1,9.54370494,1536365287,Vote,66b2d3bdf9ed86d8e0559da344df79f5a1782d549000e464a498ac015e924c0b
b395bacd0fd4a53dfa609554d077c86dfaf4e42d50422fbb577dbf37c4059593,-1,1,1,9.54370494,1536361412,Vote,9ff2a9b268916fdb63b37b424208cea0e62de97c8e5da9bcd594cfd82041c4bc
049e48277895840c1426a94d49cee8e71eb0003296e05ad84ae3131f7b8b2ddc,-1,1,1,9.54370494,1536354693,Vote,1330428e9f31f7e509da66a522549587618edd78a3db768c6985fb745cda9153
b56d05c68a3b80b03df725bc55c0b23d6437fbeb15b7a863b781fb2684561c85,-1,1,1,9.54370494,1536354199,Vote,16d1e970be69d5ffb1ca4fdf039afe748d5f913556070b082cd754708fdc3215
