tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2b0f3ca3ea2b35c6fc5163968ea9e247e48e88cc6fad86de21f21027174d4b,-1,154,1,0.60487196,1573078189,Regular,1ebfa4a9a15baa5c981160afb0b6fd1cdad25265f2008a0516024d3db5fe87b5
77009f1d09113765a89ca3c60b7c7b2af95b7cc574eedcc662d69e91e3ee506b,-1,175,1,0.10503447,1573050306,Regular,419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88
c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29,-1,138,1,0.51620267,1573034026,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
c4151ba0c91720cc3be9a50f784c09dd0c53a59d041227289d7617f74fcbd7ca,-1,90,1,0.23289889,1573023709,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
d8e723c3294c59f7a877d0e8a7822e4ad0e6ab11aefc761fd55434f551787f45,-1,52,1,9.93538459,1573023539,Regular,473f41ffce8d78b750d4eab252638fa20a77b6d4cb77679d4e9487a9299f9479
3753be63e35461de478d52a1f3d619b439d898b4da2692f46f888ce91dd46db2,-1,59,1,13.7808446,1573020106,Regular,6df6e1bba40ad42c95ac7aade5018e5978b0d00dbfadfd5ed1ff619d97cac249
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,1,1,1,0.51620267,1572722709,Regular,c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29
1ebfa4a9a15baa5c981160afb0b6fd1cdad25265f2008a0516024d3db5fe87b5,1,35,1,0.60487196,1572722443,Regular,9c2b0f3ca3ea2b35c6fc5163968ea9e247e48e88cc6fad86de21f21027174d4b
419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88,1,8,1,0.10503447,1572722443,Regular,77009f1d09113765a89ca3c60b7c7b2af95b7cc574eedcc662d69e91e3ee506b
473f41ffce8d78b750d4eab252638fa20a77b6d4cb77679d4e9487a9299f9479,1,14,1,9.93538459,1572722443,Regular,d8e723c3294c59f7a877d0e8a7822e4ad0e6ab11aefc761fd55434f551787f45
6df6e1bba40ad42c95ac7aade5018e5978b0d00dbfadfd5ed1ff619d97cac249,1,11,1,13.7808446,1572722443,Regular,3753be63e35461de478d52a1f3d619b439d898b4da2692f46f888ce91dd46db2
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,1,24,1,0.23289889,1572722443,Regular,c4151ba0c91720cc3be9a50f784c09dd0c53a59d041227289d7617f74fcbd7ca
