tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,288,1,13.27501572,1538151186,Regular,2e9632ce0bf9e1540ac0ad65eb53b5bc8cdb1f876c6d49b307ed3a620eebe3f4
75bc49651f6914a56b978dd4704f2b256bbae337835be74a5da0d3873f41cb63,-1,17,1,13.26170398,1536845649,Regular,d6d3bd3c2d4f6170a164292d7c5528d89bdebc8413ea05949b828459e38177d3
d6d3bd3c2d4f6170a164292d7c5528d89bdebc8413ea05949b828459e38177d3,1,2,1,13.26170398,1536845493,Vote,75bc49651f6914a56b978dd4704f2b256bbae337835be74a5da0d3873f41cb63
b06d1c213342ed6bf96f57caf374d899b98b29e3191a76bed8f09657f7bd0a9a,-1,8,1,13.27501572,1536679605,Regular,c5dc67e1b5afbbbb4e7f37e5f4158868298ec0a403cbdae290883efabf4de491
c5dc67e1b5afbbbb4e7f37e5f4158868298ec0a403cbdae290883efabf4de491,1,2,1,13.27501572,1536676823,Vote,b06d1c213342ed6bf96f57caf374d899b98b29e3191a76bed8f09657f7bd0a9a
2e9632ce0bf9e1540ac0ad65eb53b5bc8cdb1f876c6d49b307ed3a620eebe3f4,1,2,1,13.27501572,1536640130,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,-1,5,1,13.27501572,1536640056,Regular,b132d11f8836bd7e8e6dc3c250c9b1be1f47a9dfde7d68484a09826b9d0dbb49
b132d11f8836bd7e8e6dc3c250c9b1be1f47a9dfde7d68484a09826b9d0dbb49,1,2,1,13.27501572,1536637474,Vote,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,-1,1,1,13.27501572,1536623420,Regular,1aea2db804ff51429b076fe0c74615cfccc8aa5d8e4470667fb1859e3c897016
1aea2db804ff51429b076fe0c74615cfccc8aa5d8e4470667fb1859e3c897016,1,2,1,13.27501572,1536621590,Vote,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,9,1,13.27501572,1536616807,Regular,450587e652eddf560f295f7bc5e061639339c5504dd349ca69568978965d28d4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,732,1,13.27501572,1536616807,Regular,c7ac2dee017f4527fd8e2df90e60f7555986479f531e4d1198c32605e58114ea
c7ac2dee017f4527fd8e2df90e60f7555986479f531e4d1198c32605e58114ea,1,2,1,13.27501572,1536604719,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
450587e652eddf560f295f7bc5e061639339c5504dd349ca69568978965d28d4,1,2,1,13.27501572,1536603873,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
