tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a74afd49bb39b582fd71478c67feb5c758586c56eb4648c68ecc6a69ad9c1ce,-1,0,1,2000,1584828532,Regular,9e9b921153e1e84306658c3b00cdb93f26a205563f7b11936a856ac8abd63aad
9e9b921153e1e84306658c3b00cdb93f26a205563f7b11936a856ac8abd63aad,1,2,1,2000,1584827473,Regular,2a74afd49bb39b582fd71478c67feb5c758586c56eb4648c68ecc6a69ad9c1ce
2c827825741fa4cd1a8377a4ebb0f4ea6a0c583030be8f33355d700ef2adf4aa,-1,11,1,2000,1584134957,Regular,a7ff2aab5418cc6a1c087d0e4ca2abb15d8245371ae03d02bc9b50190002889f
a7ff2aab5418cc6a1c087d0e4ca2abb15d8245371ae03d02bc9b50190002889f,1,2,1,2000,1583970834,Regular,2c827825741fa4cd1a8377a4ebb0f4ea6a0c583030be8f33355d700ef2adf4aa
bc331c506b680fb23c01521fb4d88caa194396200e96c9f0d1fee5763d6b0911,-1,0,1,7000,1583660012,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,10,1,320,1583622122,Regular,36a726ea1c6e2eab518fd8a18eb079a35bbc3f0c8585799f583b6e4a20e0f018
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,17,1,300,1583622122,Regular,54abdf9d93d96af41f512b1b1b92234808948de9c6076fadb17f4012353a4a1c
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,48,1,320,1583622122,Regular,2077bd4c97380d887a091dc2537eb9533e443506d50de5a8dbf6ea3b320aa92a
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,54,1,300,1583622122,Regular,dc5df01f10fbcc7a063e260b160dda9acde22b37a81939a67020c6dc284b932d
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,87,1,320,1583622122,Regular,91fcb81caee3ec1607705183caf395caeb856250b39176f0496f5b571be51f3b
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,92,1,300,1583622122,Regular,b63268c65df6d663074a06951948a130f0220ea30463f0ed9dc429f8372b3a3f
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,97,1,300,1583622122,Regular,a3a31af0045d8892b4991b2c75938f7e34fd176d8e5fb7f1fa163426b9167d48
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,105,1,320,1583622122,Regular,e3ee4692ac25d8cdf7082b0fdc4deea0030be1fb7154ae3ce19a76dc11e70957
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,143,1,320,1583622122,Regular,c10c4cab214389034b577bbabe4a9335aa7cff32bbc70ca045e0cc92c8a4a367
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,160,1,300,1583622122,Regular,c0d9da0214608ac6dd2c37d6db60c3e5a1c00a24c0da30dc2150fedaf09aac72
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,180,1,300,1583622122,Regular,743ac57a82344d24d5439d5be2185324456fa889bf9daa6d7813ab900ab75779
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,188,1,300,1583622122,Regular,d4e9c8e6d953ae4f4e97cbcdcc937b25574dcea3d52382131b18ae5393457880
