tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,20,1,18.65771196,1568570229,Regular,fad6c7aa2132ef7f354b5287da158de7c4e1f43420ac861351aa21c12cbf6f5d
1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db,-1,6,1,18.65771196,1568557527,Regular,04ad7d95cb88e78ef86cff7f8cf0d5c6962064f6cc715348c4dd3021dbaf6c08
04ad7d95cb88e78ef86cff7f8cf0d5c6962064f6cc715348c4dd3021dbaf6c08,1,0,1,18.65771196,1568552451,Revocation,1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db
fad6c7aa2132ef7f354b5287da158de7c4e1f43420ac861351aa21c12cbf6f5d,1,0,1,18.65771196,1568549959,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
192cfbe27ba31f152315d4e47f0e20d13cfbd69b0d83b80909c42eced03ca4a8,-1,0,1,18.65776376,1567956517,Ticket,45f500be7cec2a1d15ee9d4f263b3b84d9418b83ed044881bfc5dc26cef909c4
836ad1662dec81e5f8da9be30fcbe01dc8afe3e04bf79f1ad90f2ab850405964,-1,0,1,18.65776376,1567956517,Ticket,45f500be7cec2a1d15ee9d4f263b3b84d9418b83ed044881bfc5dc26cef909c4
a77263b85547d1c2c8d9bae105c76b12bb1428d2356ace43160c9a7910207336,-1,0,1,18.65776376,1567956517,Ticket,45f500be7cec2a1d15ee9d4f263b3b84d9418b83ed044881bfc5dc26cef909c4
bd55ae0c46a855b59f164c2370738024009bf8c1a2faf29a8fcac8ac519561ef,-1,0,1,18.65776376,1567956517,Ticket,45f500be7cec2a1d15ee9d4f263b3b84d9418b83ed044881bfc5dc26cef909c4
45f500be7cec2a1d15ee9d4f263b3b84d9418b83ed044881bfc5dc26cef909c4,1,2,1,18.65776376,1567956481,Regular,836ad1662dec81e5f8da9be30fcbe01dc8afe3e04bf79f1ad90f2ab850405964
45f500be7cec2a1d15ee9d4f263b3b84d9418b83ed044881bfc5dc26cef909c4,1,3,1,18.65776376,1567956481,Regular,192cfbe27ba31f152315d4e47f0e20d13cfbd69b0d83b80909c42eced03ca4a8
45f500be7cec2a1d15ee9d4f263b3b84d9418b83ed044881bfc5dc26cef909c4,1,1,1,18.65776376,1567956481,Regular,bd55ae0c46a855b59f164c2370738024009bf8c1a2faf29a8fcac8ac519561ef
45f500be7cec2a1d15ee9d4f263b3b84d9418b83ed044881bfc5dc26cef909c4,1,0,1,18.65776376,1567956481,Regular,a77263b85547d1c2c8d9bae105c76b12bb1428d2356ace43160c9a7910207336
