tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ff9cdaae842138f5268a49bb079dda04ec86a2b3010a17d316f499f4c75515,-1,13,1,33.10431713,1552561905,Regular,87cf38577e99e58d4df3cf291da4d6a44dc13c14feaeb828cfb7be116884f9f3
87cf38577e99e58d4df3cf291da4d6a44dc13c14feaeb828cfb7be116884f9f3,1,2,1,33.10431713,1552560313,Vote,64ff9cdaae842138f5268a49bb079dda04ec86a2b3010a17d316f499f4c75515
6cae0f8cc7a7a8f33ea5680b16c9399ab2da9c083eec6c61943f909fdd67d844,-1,1,1,32.37882791,1552391617,Vote,f33b5546cc0796c5d6f7be21a7f0fac50c42c77df430bfc12b9401d4763e7a87
8f06a568ee4fa85316e68a1916606da45024e409c81b15aa442d7156d1a4e4d8,-1,1,1,32.37882791,1552297603,Vote,16e0a8bbe219538ebdecaca163085ad80459f0e74108928a40c045d56b105fe9
3b3ed7111db24c9a258fb87acabf4af8e5c1a78e92f605fe99ca6f927c3fe31f,-1,1,1,32.37882791,1552276576,Vote,4079b44e9bb97c3a73fe67c9290294296dc37f3d41bf6e901a525ee756e4599b
b0de9bf1966d6474a73f7ffd63ce1518e66865dfc96bc6590da6e5e144bb9a12,-1,2,1,33.11157202,1552273037,Regular,10e5c50f832e37509ddb244f378b590e63457c962f6738fe7291db21f4ff44a8
10e5c50f832e37509ddb244f378b590e63457c962f6738fe7291db21f4ff44a8,1,2,1,33.11157202,1552271621,Vote,b0de9bf1966d6474a73f7ffd63ce1518e66865dfc96bc6590da6e5e144bb9a12
16e0a8bbe219538ebdecaca163085ad80459f0e74108928a40c045d56b105fe9,1,0,1,32.37882791,1552220949,Ticket,8f06a568ee4fa85316e68a1916606da45024e409c81b15aa442d7156d1a4e4d8
4079b44e9bb97c3a73fe67c9290294296dc37f3d41bf6e901a525ee756e4599b,1,0,1,32.37882791,1552220949,Ticket,3b3ed7111db24c9a258fb87acabf4af8e5c1a78e92f605fe99ca6f927c3fe31f
f33b5546cc0796c5d6f7be21a7f0fac50c42c77df430bfc12b9401d4763e7a87,1,0,1,32.37882791,1552220949,Ticket,6cae0f8cc7a7a8f33ea5680b16c9399ab2da9c083eec6c61943f909fdd67d844
