tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2023981855099e5b545a61ef130b10c503e49c81af9addbf83a30d2bf1298f,-1,0,1,62.16745317,1571119765,Regular,a6a3e152362740cc5558fbd2073d97d487701bebd3aa2dc00ba292b56cb84326
a6a3e152362740cc5558fbd2073d97d487701bebd3aa2dc00ba292b56cb84326,1,2,1,62.16745317,1571117230,Vote,2a2023981855099e5b545a61ef130b10c503e49c81af9addbf83a30d2bf1298f
9198aa855f84c62ed77987ccb33bf21f6c81752118cadedfaac6adf18341f530,-1,1,1,61.79497665,1571075432,Vote,134dfb0ed599317cf88d76f956f2901727dc7b686de09ca607517d5714d6fcbf
4655fa6a0810c078ccb34e70a8d29847be97d29bfb8125e92b20e4798dc1ba2c,-1,1,1,61.79497665,1571005456,Vote,ba36cd1115bdc25d03be264cdb2d07a766e5c61bab053cf3feac0a1e5d8124f1
ea064f3674939aea94d1c08a397721452e04bafa8981dfa2628bb4f3fe824a95,-1,1,1,61.79497665,1570966547,Vote,9c59d2f23d2cb4c556c1dc2af13b2ec9c88b609800f590f2e810453db1f1ebfe
55815005c7f148d5656eeaa60803da451887c471020a35092a30280d7bbd33e6,-1,1,1,61.79497665,1570947281,Vote,f54a399b22b991fc880deb905b2de75f78ad2837e03ae7151b5390f3e0e507f2
ba36cd1115bdc25d03be264cdb2d07a766e5c61bab053cf3feac0a1e5d8124f1,1,0,1,61.79497665,1570938813,Ticket,4655fa6a0810c078ccb34e70a8d29847be97d29bfb8125e92b20e4798dc1ba2c
134dfb0ed599317cf88d76f956f2901727dc7b686de09ca607517d5714d6fcbf,1,0,1,61.79497665,1570938692,Ticket,9198aa855f84c62ed77987ccb33bf21f6c81752118cadedfaac6adf18341f530
9c59d2f23d2cb4c556c1dc2af13b2ec9c88b609800f590f2e810453db1f1ebfe,1,0,1,61.79497665,1570938692,Ticket,ea064f3674939aea94d1c08a397721452e04bafa8981dfa2628bb4f3fe824a95
f54a399b22b991fc880deb905b2de75f78ad2837e03ae7151b5390f3e0e507f2,1,0,1,61.79497665,1570938692,Ticket,55815005c7f148d5656eeaa60803da451887c471020a35092a30280d7bbd33e6
