tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e0979a8f0becea83d39449ce239ba50c6c31af1117c930013d0218b3b822971,-1,0,1,43.86271879,1570945699,Regular,c9c972207f01571230abdd806a5328f730909078d8b0c778f7c902b808c5e012
c9c972207f01571230abdd806a5328f730909078d8b0c778f7c902b808c5e012,1,2,1,43.86271879,1570943792,Vote,8e0979a8f0becea83d39449ce239ba50c6c31af1117c930013d0218b3b822971
a3b083256ab50d9b2cd53180956c9c2a9083a1cca2bf922914bad0abb2e05c5f,-1,1,1,43.48651751,1570910200,Vote,1f562b2f8d142264f50cf46d9d65be6a368ef138d6ffcfc01d3dce6b253ae0b1
710f718f0c13476f89d0dedb8193a4b73a1422e24906676c26e4bf5d5224123f,-1,1,1,43.8664808,1570824984,Regular,355b40976f55a97a82a9560af56139a94bfbf33e0ef9efdcc335cbb003ba9c67
355b40976f55a97a82a9560af56139a94bfbf33e0ef9efdcc335cbb003ba9c67,1,2,1,43.8664808,1570823315,Vote,710f718f0c13476f89d0dedb8193a4b73a1422e24906676c26e4bf5d5224123f
2d9a3fac33e9dee814bdc222cd7e8ce7aae897ff09410895dc4036c104b3ffb2,-1,1,1,43.48651751,1570764595,Vote,39ac16b38c5276df20e45929489134ec45857ef0d6a62c6e077af25e163c2e30
eaccb5d12f019ced72afe311de7b9f1822cfcae52b1ebe8e9ae10e0174f185f2,-1,1,1,43.48651751,1570727456,Vote,2d6e1837b5923209acea72f61593e2adb6c822cd81d7497ff545bd1df52faf49
1f562b2f8d142264f50cf46d9d65be6a368ef138d6ffcfc01d3dce6b253ae0b1,1,0,1,43.48651751,1570699332,Ticket,a3b083256ab50d9b2cd53180956c9c2a9083a1cca2bf922914bad0abb2e05c5f
2d6e1837b5923209acea72f61593e2adb6c822cd81d7497ff545bd1df52faf49,1,0,1,43.48651751,1570699332,Ticket,eaccb5d12f019ced72afe311de7b9f1822cfcae52b1ebe8e9ae10e0174f185f2
39ac16b38c5276df20e45929489134ec45857ef0d6a62c6e077af25e163c2e30,1,0,1,43.48651751,1570699332,Ticket,2d9a3fac33e9dee814bdc222cd7e8ce7aae897ff09410895dc4036c104b3ffb2
