tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a079f3cbbe387bbebc04a257354d2eb92fdea0e0274e638f9000db9d2c9ab74,-1,15,1,10.27202595,1536843477,Regular,7b1d88f193e229f3518df96699f782523d19934fc9adf4d35604b704d5d04c92
7b1d88f193e229f3518df96699f782523d19934fc9adf4d35604b704d5d04c92,1,2,1,10.27202595,1536843385,Vote,5a079f3cbbe387bbebc04a257354d2eb92fdea0e0274e638f9000db9d2c9ab74
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,202,1,10.29878254,1536616807,Regular,75d56fbe4b887ac161bfe29e1ea60f46c6ee1773c4150b30e7dd0ee70db907e1
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1157,1,10.28533769,1536616807,Regular,c8a85f1e2e8fcbc5f48ccbd054e9e622f5096449b0bb64cfeb45e4cb875af5ee
6bba997b7686b73738f02aa3a3da563c6a9c44612f1e115194b5ec569a117058,-1,16,1,8.94063212,1536606235,Regular,af0165be8a459416fe021675fb5a5726ff56c1c07a744b5ab5e6bb93e9d006a0
1ae20411fa0d0841ee95eb7db18140dd5c9474dede45e5dc1d0455774eb7f272,-1,18,1,10.28533769,1536597117,Regular,067e5303ca7f5ca9546d60fa138d261dfb7b04d9b4ffc94064a5a1207ee533de
af0165be8a459416fe021675fb5a5726ff56c1c07a744b5ab5e6bb93e9d006a0,1,0,1,8.94063212,1536596825,Revocation,6bba997b7686b73738f02aa3a3da563c6a9c44612f1e115194b5ec569a117058
c8a85f1e2e8fcbc5f48ccbd054e9e622f5096449b0bb64cfeb45e4cb875af5ee,1,2,1,10.28533769,1536571149,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
067e5303ca7f5ca9546d60fa138d261dfb7b04d9b4ffc94064a5a1207ee533de,1,2,1,10.28533769,1536545697,Vote,1ae20411fa0d0841ee95eb7db18140dd5c9474dede45e5dc1d0455774eb7f272
244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1,-1,16,1,10.28533769,1536533175,Regular,2560a405ce4c58452c94fba3a279fbcafae22ae74eaf20aa2c310ee74ad6f790
2560a405ce4c58452c94fba3a279fbcafae22ae74eaf20aa2c310ee74ad6f790,1,2,1,10.28533769,1536531608,Vote,244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1
75d56fbe4b887ac161bfe29e1ea60f46c6ee1773c4150b30e7dd0ee70db907e1,1,2,1,10.29878254,1536415659,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0f217d8580214d1c88a49e280e29d788e99b2572d8fa6ab6fbf5d4d583bebf09,-1,11,1,10.29878254,1536385132,Regular,5915f724e56e063626ff237b204e455eb3dea361d526cba37f297f64dc97aa91
5915f724e56e063626ff237b204e455eb3dea361d526cba37f297f64dc97aa91,1,2,1,10.29878254,1536382337,Vote,0f217d8580214d1c88a49e280e29d788e99b2572d8fa6ab6fbf5d4d583bebf09
25212c6ace3c4b5fe36f2b2b6e066349a6b02f8f4a8e9f3e37f70c6add2bc7d8,-1,0,1,8.94115212,1536376719,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
55bb6fe81f4a56947228c9324115544ed999b588d16bcda6e2feea962810f561,-1,0,1,8.94115212,1536376719,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
5d69c8a44b8804851d659b4ce016773790a867dfe083b67a2fe722287409c065,-1,0,1,8.94115212,1536376719,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
a6bc663c4d531f4049df7f27bfe7eb28c7f03e7969ee33137c05128b9e905f3a,-1,0,1,8.94115212,1536376719,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
d6ab4e9bc6ae29a1cb506c1adfa4d4c727c707c4ccb9e0be1ffc4ddb61218491,-1,0,1,8.94115212,1536376719,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
0fa3cad5b21ccc5338b01647f5f0b20ca76b38606edff0b1c021ab2937b2c09d,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
24e51472d0cee28a492d22f5f2e407d907c8daa9b37bb938e1097a5dce5a38d4,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
37b09df6c5daa990d5b356447aa3f063cafbe04bc44ef14b0d4d8e54d2aa9963,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
