tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,737,1,0.16046383,1596065136,Regular,d1275ffed13156f42621bc4afac7acb56f558ad20b02984db3bfb42af27d9caf
19b83ecf4565abccc7ae18034806916c3f4c777d75f0988586d72d0a2625f6d5,-1,1,1,0.03459492,1596058060,Regular,4ceeaba205e6530c54be8d8b69828a6a8b285df9f3965642feb3a9ad3149acaf
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,546,1,0.00052279,1596057520,Regular,c511efd6c95449eae5880457f45f0b0eb73869fcface767d493f69ece770b764
0b49259f29abd5534b2ad9a2fbb1e422d208e41aa577bc656fc9eff303e9deed,-1,8,1,0.16046383,1595992404,Regular,ab95f447be5ebbb6b1c62387181d6c0ea0b740e980c858cf922c380bbc6b3e90
daf22881c1144bd26765e4c2a8132afb79139f3e988e8b61eb1c75de6a31c73b,-1,1,1,29.81707154,1595985047,Regular,d7f73ab1d92a4ae7bf72b2be8b210667567c4553f17773d80f368b5333e81eb9
c511efd6c95449eae5880457f45f0b0eb73869fcface767d493f69ece770b764,1,1,1,0.00052279,1595981769,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
ab95f447be5ebbb6b1c62387181d6c0ea0b740e980c858cf922c380bbc6b3e90,1,1,1,0.16046383,1595981739,Regular,0b49259f29abd5534b2ad9a2fbb1e422d208e41aa577bc656fc9eff303e9deed
d1275ffed13156f42621bc4afac7acb56f558ad20b02984db3bfb42af27d9caf,1,0,1,0.16046383,1595981559,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
4ceeaba205e6530c54be8d8b69828a6a8b285df9f3965642feb3a9ad3149acaf,1,22,1,0.03459492,1595981289,Regular,19b83ecf4565abccc7ae18034806916c3f4c777d75f0988586d72d0a2625f6d5
d7f73ab1d92a4ae7bf72b2be8b210667567c4553f17773d80f368b5333e81eb9,1,36,1,29.81707154,1595981289,Regular,daf22881c1144bd26765e4c2a8132afb79139f3e988e8b61eb1c75de6a31c73b
