tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba732fc72f9e397a7c8bd758f64fcd37c8f2159456ea96630689d969b0e93e0,-1,3,1,11.71389636,1536344588,Regular,2f041473d8fee47fd673069774fc58ce2f20f3e4940de88edf9c4a7d2d232533
2f041473d8fee47fd673069774fc58ce2f20f3e4940de88edf9c4a7d2d232533,1,2,1,11.71389636,1536342693,Vote,7ba732fc72f9e397a7c8bd758f64fcd37c8f2159456ea96630689d969b0e93e0
17b1aab01f07e40dd3942d3d589f5d4fca801220456995056423bdf294163041,-1,0,1,10.35626594,1536289012,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
8ebfced8ed259418d155b5cf5060b0dfcb04d9cd9d61bd00cef831bef943c3ce,-1,0,1,10.35626594,1536289012,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
9938acf57c7300b50d18bc7e893b515e084f1435e17df0b3797a24ab17e16675,-1,0,1,10.35626594,1536289012,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
02d6f8b481d751d09cb179bedd2ff9421489fb8151909674ca05b875634558e8,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
1612f1a43b7b984864a275052eb05b03bf47b42201c25a48c9d916339bcae8e3,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
2a526a6169844b05a1cfe0c00e776851f3088e204b3510cd8cfc8739feae08e8,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
54b02ebeca68346b6a8421a243681f3f6ce05210fd69c6a275a06644d98de659,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
54febcae8a8b4f3ebdf9c3fe49f7e09a5c672329153ae9247c80933e5c5a3473,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
66dbdfaadbcb7a366818f3568bec9d4c66e52e73d4ad262f4636251a45e75b7a,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
72e5d8988026bf98f60be5589d1cd704d4b8023d77ea402d08632a87f6fa68a2,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
73dca6bdce9f9fb63416fe22ed053524eb3e1aecde5c916cb272a0006e40a540,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
a7907f56e4abb61b9ded62e0050d995733d40847e5f1733d1ffcb482733bcf4a,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
a8ba1cb361b82c7877aa1c065fdcbb9b7f280e086b36708929cc1b63c64ec0e1,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
aad9831f8d7d2ec3cae77f83e76168bc66950244a665c768e024bb87c6f15083,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
b47c9ae3a87e3b4b70b952eac024fe31b9d874f787388dd50c56700f09a7243c,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
c1b5d8cc62b7ec8f474aface4ffbaa1fa22889295e5fedd251516d9141a05e4e,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
d226d97a2be1c5dc776980b6d9701440481c033f28e8f95c0a64d616850381bc,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
de0119b2aac87b05315e1dd7d6122edc69fd2713fe560fc0573a7201c6322376,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
ec4e02770e4f83d51797d3cc6230b2a0f624773a6bcb8fa65815cebc5217a4ca,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
f4a7312ea4d333e8da6bbddab87a8e5bfec7d17494e6158212c5d112bf4a0052,-1,0,1,10.35626594,1536288984,Ticket,7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,8,1,10.35626594,1536288979,Regular,de0119b2aac87b05315e1dd7d6122edc69fd2713fe560fc0573a7201c6322376
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,0,1,10.35626594,1536288979,Regular,2a526a6169844b05a1cfe0c00e776851f3088e204b3510cd8cfc8739feae08e8
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,11,1,10.35626594,1536288979,Regular,a8ba1cb361b82c7877aa1c065fdcbb9b7f280e086b36708929cc1b63c64ec0e1
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,13,1,10.35626594,1536288979,Regular,54febcae8a8b4f3ebdf9c3fe49f7e09a5c672329153ae9247c80933e5c5a3473
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,2,1,10.35626594,1536288979,Regular,aad9831f8d7d2ec3cae77f83e76168bc66950244a665c768e024bb87c6f15083
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,17,1,10.35626594,1536288979,Regular,d226d97a2be1c5dc776980b6d9701440481c033f28e8f95c0a64d616850381bc
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,15,1,10.35626594,1536288979,Regular,ec4e02770e4f83d51797d3cc6230b2a0f624773a6bcb8fa65815cebc5217a4ca
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,7,1,10.35626594,1536288979,Regular,1612f1a43b7b984864a275052eb05b03bf47b42201c25a48c9d916339bcae8e3
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,16,1,10.35626594,1536288979,Regular,66dbdfaadbcb7a366818f3568bec9d4c66e52e73d4ad262f4636251a45e75b7a
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,5,1,10.35626594,1536288979,Regular,f4a7312ea4d333e8da6bbddab87a8e5bfec7d17494e6158212c5d112bf4a0052
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,19,1,10.35626594,1536288979,Regular,b47c9ae3a87e3b4b70b952eac024fe31b9d874f787388dd50c56700f09a7243c
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,12,1,10.35626594,1536288979,Regular,c1b5d8cc62b7ec8f474aface4ffbaa1fa22889295e5fedd251516d9141a05e4e
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,18,1,10.35626594,1536288979,Regular,73dca6bdce9f9fb63416fe22ed053524eb3e1aecde5c916cb272a0006e40a540
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,14,1,10.35626594,1536288979,Regular,72e5d8988026bf98f60be5589d1cd704d4b8023d77ea402d08632a87f6fa68a2
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,3,1,10.35626594,1536288979,Regular,54b02ebeca68346b6a8421a243681f3f6ce05210fd69c6a275a06644d98de659
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,10,1,10.35626594,1536288979,Regular,02d6f8b481d751d09cb179bedd2ff9421489fb8151909674ca05b875634558e8
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,4,1,10.35626594,1536288979,Regular,a7907f56e4abb61b9ded62e0050d995733d40847e5f1733d1ffcb482733bcf4a
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,9,1,10.35626594,1536288979,Regular,17b1aab01f07e40dd3942d3d589f5d4fca801220456995056423bdf294163041
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,1,1,10.35626594,1536288979,Regular,9938acf57c7300b50d18bc7e893b515e084f1435e17df0b3797a24ab17e16675
7c6b46729e8853f5e65f07dcebd7e5772a58cdf66bebede1aad7dbaf8aecfdec,1,6,1,10.35626594,1536288979,Regular,8ebfced8ed259418d155b5cf5060b0dfcb04d9cd9d61bd00cef831bef943c3ce
