tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b72cafb52002769ed324598a9f6a164a3c50428cd6aa05be0286bccdf447fd,-1,63,1,0.01,1566191298,Regular,d31b492611c50cdddc829bfdf99eb92c890bb3939eaaa5adb01f9b6b53f24154
68b72cafb52002769ed324598a9f6a164a3c50428cd6aa05be0286bccdf447fd,-1,11,1,0.01,1566191298,Regular,b76a3dee3a9d1644f9f552c9ce8760c1810db0a385c42662d7e68751b8500f2b
ea7421f20ab69d8c429edbf082ab829edb79629e8f15a34107cba469593391fe,-1,26,1,0.01,1566190368,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
b76a3dee3a9d1644f9f552c9ce8760c1810db0a385c42662d7e68751b8500f2b,1,92,1,0.01,1562000292,Regular,68b72cafb52002769ed324598a9f6a164a3c50428cd6aa05be0286bccdf447fd
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,21,1,0.01,1561999057,Regular,ea7421f20ab69d8c429edbf082ab829edb79629e8f15a34107cba469593391fe
d31b492611c50cdddc829bfdf99eb92c890bb3939eaaa5adb01f9b6b53f24154,1,86,1,0.01,1561996643,Regular,68b72cafb52002769ed324598a9f6a164a3c50428cd6aa05be0286bccdf447fd
8ebd59b4ac06b068d2093deea5af0905dc2ae8721ce4d6e346977ad53545ffd9,-1,2,1,0.01,1561996012,Regular,e318363d97216a580163f390dd16c44f5d13d7abd6bc9fa8cef94f1c7358133b
262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599,-1,49,1,0.01,1561995410,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105,-1,25,1,0.01,1561994776,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
76811fbac0c31f6f86e931a193bc3a554dbc3651ea860f236b284e107d1b1b88,-1,82,1,0.01,1561994175,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
161534697c7665dae4831001986296939b305b1b66b2f69c097674f410ef1e72,-1,36,1,0.01,1561993571,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
e318363d97216a580163f390dd16c44f5d13d7abd6bc9fa8cef94f1c7358133b,1,237,1,0.01,1561783676,Regular,8ebd59b4ac06b068d2093deea5af0905dc2ae8721ce4d6e346977ad53545ffd9
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,105,1,0.01,1561783676,Regular,76811fbac0c31f6f86e931a193bc3a554dbc3651ea860f236b284e107d1b1b88
b278fd527df2e0aea3b83b2946468a1e30b90975e229e2e97c3abe279b605cab,-1,81,1,0.01,1561783032,Regular,02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe
12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3,-1,22,1,0.01,1561703947,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
237c6d06b5353d2b9aa112945ef7b94ac1be61881b4337e987744a0eae391731,-1,51,1,0.01,1561703947,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
7a06a9a4df8f3d85341c9b387fdbfa0d87715bbdab08f88e6af2ec99972559d6,-1,12,1,0.01,1561703947,Regular,9989ed46e21e9e192c3dbc662c42917c8051081de2730813bef73d1baa2993f7
bab9bd043f3e36b18ab23c00b12910d99800bc0b9154af6cd69d697d5517c71e,-1,94,1,0.01,1561703882,Regular,4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,268,1,0.01,1561703590,Regular,95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105
54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527,-1,32,1,0.01,1561622186,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da,-1,31,1,0.01,1561622186,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
9989ed46e21e9e192c3dbc662c42917c8051081de2730813bef73d1baa2993f7,1,113,1,0.01,1561622186,Regular,7a06a9a4df8f3d85341c9b387fdbfa0d87715bbdab08f88e6af2ec99972559d6
9989ed46e21e9e192c3dbc662c42917c8051081de2730813bef73d1baa2993f7,-1,118,1,0.01,1561622186,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814,1,95,1,0.01,1561622119,Regular,bab9bd043f3e36b18ab23c00b12910d99800bc0b9154af6cd69d697d5517c71e
2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509,-1,20,1,0.01,1561621929,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,106,1,0.01,1561621929,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,1,2,1,0.01,1561621929,Regular,161534697c7665dae4831001986296939b305b1b66b2f69c097674f410ef1e72
02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe,1,98,1,0.01,1561621845,Regular,b278fd527df2e0aea3b83b2946468a1e30b90975e229e2e97c3abe279b605cab
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,211,1,0.01,1561621641,Regular,262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,290,1,0.01,1561620771,Regular,12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,43,1,0.01,1561620771,Regular,237c6d06b5353d2b9aa112945ef7b94ac1be61881b4337e987744a0eae391731
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,377,1,0.01,1561620771,Regular,95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,28,1,0.01,1561619995,Regular,54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,61,1,0.01,1561619995,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,122,1,0.01,1561603439,Regular,9989ed46e21e9e192c3dbc662c42917c8051081de2730813bef73d1baa2993f7
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,66,1,0.01,1561594556,Regular,2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509
55347fd33a72cfaa400d4aae172fb1bd156bd64d8eb00eaad9cb2bef3ea98d76,-1,22,1,0.01,1561467724,Regular,c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246
4f13fd838a6e2e0b0eca018c8a047a44b4aa1279f01135148825e5f3bea57842,-1,123,1,0.01,1561466576,Regular,1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9
6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11,-1,18,1,0.01,1561464843,Regular,73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987
ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2,-1,146,1,0.01,1561463345,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987,1,84,1,0.01,1561455831,Regular,6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11
c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246,1,57,1,0.01,1561455831,Regular,55347fd33a72cfaa400d4aae172fb1bd156bd64d8eb00eaad9cb2bef3ea98d76
e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1,-1,41,1,0.01,1561455831,Regular,5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905
5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905,1,59,1,0.01,1561454556,Regular,e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,406,1,0.01,1561453623,Regular,ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2
1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9,1,493,1,0.01,1561447587,Regular,4f13fd838a6e2e0b0eca018c8a047a44b4aa1279f01135148825e5f3bea57842
