tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028619b0bb463535895162cbd2ebc2e1e89107c39c43740ddcf0b3a0622c8dc6,-1,0,1,98.43371708,1618167724,Ticket,91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e
090ff62471a8e8d0e9d8a4437bdff813a80ecd5b5c2d1e786b83cd643bf2ed43,-1,0,1,98.43371708,1618167724,Ticket,91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e
2885a7c0acce29d6c36751feaeaf5275edae8acf57983819fd349348f9795623,-1,0,1,98.43371708,1618167724,Ticket,91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e
490bf5793c902dc950cf544d52e7bde13a86d1d62ddb714799f04fa45924a714,-1,0,1,98.43371708,1618167724,Ticket,91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e
9bb63deacce0a22709006212fc04af0c680c443aafb681fbf0d5d5c16fdf409b,-1,0,1,98.43371708,1618167724,Ticket,91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e
91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e,1,2,1,98.43371708,1618167604,Regular,2885a7c0acce29d6c36751feaeaf5275edae8acf57983819fd349348f9795623
91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e,1,0,1,98.43371708,1618167604,Regular,028619b0bb463535895162cbd2ebc2e1e89107c39c43740ddcf0b3a0622c8dc6
91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e,1,1,1,98.43371708,1618167604,Regular,9bb63deacce0a22709006212fc04af0c680c443aafb681fbf0d5d5c16fdf409b
91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e,1,4,1,98.43371708,1618167604,Regular,490bf5793c902dc950cf544d52e7bde13a86d1d62ddb714799f04fa45924a714
91cc90087b210bcd3d6bb814ad15895f9e8a4303c137797078d33d57025a181e,1,3,1,98.43371708,1618167604,Regular,090ff62471a8e8d0e9d8a4437bdff813a80ecd5b5c2d1e786b83cd643bf2ed43
