tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195,-1,6,1,11.05770135,1536843820,Regular,9e7a1b6d9cd41f42b59b4fefbebd42eb18a06d3396365b2da99380bdaa07a565
9e7a1b6d9cd41f42b59b4fefbebd42eb18a06d3396365b2da99380bdaa07a565,1,2,1,11.05770135,1536843736,Vote,10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195
03b36475e0f072f1ae0ef3e71671fbee07787eecdb1b31b24019e2146eaa0316,-1,1,1,9.72652752,1536740983,Vote,44b3b428a30277d06d73dc64a3e095dcb24dd392d925a7052f91e229be55ee60
df029e150cf288be55bf0111b4a0dfee4b98419ce2344e983cb449b87522f118,-1,1,1,9.72652752,1536715909,Vote,0d969e72707d3e62cafdccab1e1065a5e41f9b004c797f0baf224d8e354d6f2f
764d4dbd1e6af77ffbbf5f2cb71b0127c0b81ecb5c63f28d53b45960167c4df3,-1,1,1,9.72652752,1536651859,Vote,416e8ea89509b89de096e66824d2f676b7ac14c269d463c4204e4854b2b7d87a
c327d05cba493e0f49bf3476c77f98ff91d70fb4b1f331db3a2420b173314723,-1,1,1,9.72652752,1536635167,Vote,a46adc0f63af7abbb0fa978340c6ce71b9496b17bd92062bca317cc4f3d8cf6c
bd5008d1d745a5b11c6796addf8d22f713f1dba138e28c9602fb6370c6dcb3a8,-1,1,1,9.72652752,1536633643,Vote,501b37040e978a3381a4ae6ae895c8eb7eff59d990810a15c56b93c56b92fcbe
bc74b25f58b82114b37eff445e9881335efa5506585c02c7b239e034db282dcc,-1,1,1,9.72652752,1536618859,Vote,f333c1a9840b122f594bbdc99e2e71b66dad92233a7fb6af6b084d51140bb15e
e88983fa2122159bea103b681b50b41a82610c01e3289b9470483e4539706c13,-1,1,1,9.72652752,1536563887,Vote,d6444001b92af5900d72cf1e6b2e0e14d698e405ac0eefd9fad213eb0f281216
35d23b3cfdef6ed345d2c34259a5f11653d27b83f2da90f10687c0e79de02585,-1,1,1,9.72652752,1536554574,Vote,aef142056eafe7546bea9ef8d277d705d04f7cc768c7671dc9a0536467bcc644
2057ba4ac0485dbcaef14b15a0d4716055079395e5b4a54fa9f47f0ae2b82fa7,-1,1,1,9.72652752,1536541761,Vote,927a8fc50098eea9c7b1423062815bcd0f4ec9fac338f49f6c023d2961de9bdb
0e5320db1c2b31297ad00b3aa4ced587ac32a9db3aae5b5b354eb668b948e609,-1,1,1,9.72652752,1536530618,Vote,e95a55838b7666287868df8a8c11a28f7a153f1b577aff83a24046e7d95b1483
2c2480e1d457690f7054b397de41a41225e5a8b4d51022bf1f5a402ff3da4654,-1,1,1,9.72652752,1536526475,Vote,1cd82af644948be80a2392262fd4a7c23c45a4f49b86ebcd197f9c50b5c5effb
0ac9fd484ec9e80ffd1aba3e195e16f2081eb8835013a2d42fd33dde7dcee320,-1,1,1,9.72652752,1536517061,Vote,96068bcbd9739fa09817f307243629250734afad545ac23bd4fa33b264b28552
69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081,-1,12,1,11.07101309,1536508695,Regular,89f72e37e0e4b1135ee9166139cb3820ee4971744d06804d606463af8b08dd5d
308b0ef6fe87819bdb88339d7fee91387810597b9b02a26721446f52a6a1f564,-1,1,1,9.72652752,1536507625,Vote,242647c10b5fc675cb72a470930a67c42a7d7d04b22c1097c8466d5818021a7c
