tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,29,1,17.11741031,1568576006,Regular,0d50820cb8f0d7f7929b70082770559ab291025fb9c66fba1d480d29d2d37bd8
5b3b58f805a59a49fdef67a9de745dc74168a27ce2dd8835a6480dc737c94119,-1,16,1,17.11741031,1568572995,Regular,b72ee86c474b3468ad49f49603b9cf3c076704b4861ff0c59cee6da5c462b567
0d50820cb8f0d7f7929b70082770559ab291025fb9c66fba1d480d29d2d37bd8,1,0,1,17.11741031,1568553057,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
e41ce3b407de882c40d0c741552c5682f6f5a2e3309f19f1e6e20367589d9a6e,-1,0,1,17.11743231,1568553057,Revocation,665cd4b300e0165569c45d3f12c8c3027d3ab29b9a8d64734037eeb2c25a7618
b72ee86c474b3468ad49f49603b9cf3c076704b4861ff0c59cee6da5c462b567,1,0,1,17.11741031,1568550840,Revocation,5b3b58f805a59a49fdef67a9de745dc74168a27ce2dd8835a6480dc737c94119
67f39858cbef96b9234b0e160c7a026ccd8e19170b742b7b6066f5e5336eb9b6,-1,1,1,17.11743231,1568125950,Vote,0e5e124f8ce813de8abe234b1628deaf4996debc2c676a60c8fb7264e7c54767
88f47693954042c6862b60b8de698e2a27a9b143b62aae6e7ac1ad0e08f3ee23,-1,1,1,17.53714818,1568062723,Regular,af87ab03be99f15ba4e3787fe582bbe714556a20508f17d3267740bf509f3310
931792f3342bc18a61bdaa70d1cd7aa3adc6e57b81fe743452cab3b4403b89fc,-1,3,1,17.53714818,1568057749,Regular,7f231c33929d46fb6db0ab2f381c8ff0f32485e002c8c7451cbf519002ca5cd4
af87ab03be99f15ba4e3787fe582bbe714556a20508f17d3267740bf509f3310,1,2,1,17.53714818,1568057472,Vote,88f47693954042c6862b60b8de698e2a27a9b143b62aae6e7ac1ad0e08f3ee23
7f231c33929d46fb6db0ab2f381c8ff0f32485e002c8c7451cbf519002ca5cd4,1,2,1,17.53714818,1568051195,Vote,931792f3342bc18a61bdaa70d1cd7aa3adc6e57b81fe743452cab3b4403b89fc
0e5e124f8ce813de8abe234b1628deaf4996debc2c676a60c8fb7264e7c54767,1,0,1,17.11743231,1567968522,Ticket,67f39858cbef96b9234b0e160c7a026ccd8e19170b742b7b6066f5e5336eb9b6
665cd4b300e0165569c45d3f12c8c3027d3ab29b9a8d64734037eeb2c25a7618,1,0,1,17.11743231,1567968522,Ticket,e41ce3b407de882c40d0c741552c5682f6f5a2e3309f19f1e6e20367589d9a6e
