tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fd21e1f667568e1f4068e1bf9100d8772d54f80feea5f218890cb00c20c393,-1,7,1,62.96082156,1570842176,Regular,3a8886ac49e4ae347e0d381638cd50087958b8113130444d48cc320b0466c6e7
3a8886ac49e4ae347e0d381638cd50087958b8113130444d48cc320b0466c6e7,1,2,1,62.96082156,1570840089,Vote,02fd21e1f667568e1f4068e1bf9100d8772d54f80feea5f218890cb00c20c393
0c51e657f7c8121c808ed81e76e41b617175a9565e8b75107e29ffecb87ea179,-1,0,1,62.58088807,1570738410,Ticket,a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6
2ba0df295ad72909cebf40fc78972d2937cc7d10cf2a2e5e567ec79b9c070b24,-1,0,1,62.58088807,1570738410,Ticket,a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6
57ae3c8d483682556ecaf8bd3be32269ac556f6e7835045bdc054049d503657f,-1,0,1,62.58088807,1570738410,Ticket,a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6
d7cbcdd7a6a0c9d746ba9127048d92c755e6fefea67f7d42b51a221eef595404,-1,0,1,62.58088807,1570738410,Ticket,a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6
a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6,1,0,1,62.58088807,1570738271,Regular,2ba0df295ad72909cebf40fc78972d2937cc7d10cf2a2e5e567ec79b9c070b24
a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6,1,1,1,62.58088807,1570738271,Regular,d7cbcdd7a6a0c9d746ba9127048d92c755e6fefea67f7d42b51a221eef595404
a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6,1,2,1,62.58088807,1570738271,Regular,0c51e657f7c8121c808ed81e76e41b617175a9565e8b75107e29ffecb87ea179
a51f8b24c3d4559eec93022d13a46e1a42b656a08f392463a5c03a5b5d48e3b6,1,3,1,62.58088807,1570738271,Regular,57ae3c8d483682556ecaf8bd3be32269ac556f6e7835045bdc054049d503657f
