tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,20,1,21.58566234,1568570029,Regular,cf4a73a99bc2d6cc1000ded34cde656e84bd463011fe934e56a8056d31915c5b
1cc719c7634724110b7b51317c62a3727baed18d0fccf4020212847a105948a0,-1,0,1,21.58568434,1568552159,Revocation,e7fecbe82dbb73dbbff0813ca0c3625c035dfebe02cdc602b61440b75e95a244
420448545be68b26e0eb60fd77360e19dd89c9123fb12866265dc283c09350c0,-1,0,1,21.58568434,1568552159,Revocation,f48ae4e8a512844267d9afe4c97253f6fce669bff9e8e77c4a19c7d60ea95d1f
aff33e9378594a3cb6101df6b1aec0a46782d4f947c769b7e2738e06e3fb3d5e,-1,0,1,21.58568434,1568552159,Revocation,98aa116724398da07717377ddefe5dc160699eceb4b60ee4b38c330116fce8df
69a9e6d9619dc9fa704af9687ef423d799c0a81f5a6e4ffb682aed8f4d2d0248,-1,0,1,21.58568434,1568550678,Revocation,e57b2c71298a233672ff345d1853eb12603f48d42748afae1373d89c165d4d62
cb7d38f21804ee5252b334c974bb5a0d2c0a5b770f3fa0ed05e336373024f818,-1,0,1,21.58568434,1568550467,Revocation,e28c8d47a6a13862be60ea72b19e329456d5212c13491523fc9d6b22301ce6ae
cf4a73a99bc2d6cc1000ded34cde656e84bd463011fe934e56a8056d31915c5b,1,0,1,21.58566234,1568550467,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
95ce317684148dae6c4bd7d3385f9b2e885cbd5d3a9f1b91b2ffa98c2113a10b,-1,1,1,21.58568434,1568131284,Vote,5325197949c4d2969f06a287a2b58474b1efc42aac709f7007d1b960c41af97d
09ff92f2ac1d6c23db61867e521f235d00fbd3987b77542e266101a7b82a14ed,-1,1,1,21.58568434,1568071892,Vote,d74aa40a23cd39433c02e1480fc46907eb84730d404fce0753337aa5424940b8
8b36773c82109214e6743bef941950e5be75cee387c25f46de54a3dc104bf865,-1,1,1,21.58568434,1567984958,Vote,ced043b3b7045163d0afe9ead77acadb042f4b6653fac05d4a4badf80f9ed97b
ada8716e2c6f765d1f994bb4ae56481c90ee7bd7e75452f64852abd2faefb096,-1,1,1,21.58568434,1567960758,Vote,561392ac5c830505a49b7456f49227f96d13971769aa9d8e8c6fcb4a5a66fcb9
5325197949c4d2969f06a287a2b58474b1efc42aac709f7007d1b960c41af97d,1,0,1,21.58568434,1567945944,Ticket,95ce317684148dae6c4bd7d3385f9b2e885cbd5d3a9f1b91b2ffa98c2113a10b
561392ac5c830505a49b7456f49227f96d13971769aa9d8e8c6fcb4a5a66fcb9,1,0,1,21.58568434,1567945944,Ticket,ada8716e2c6f765d1f994bb4ae56481c90ee7bd7e75452f64852abd2faefb096
98aa116724398da07717377ddefe5dc160699eceb4b60ee4b38c330116fce8df,1,0,1,21.58568434,1567945944,Ticket,aff33e9378594a3cb6101df6b1aec0a46782d4f947c769b7e2738e06e3fb3d5e
ced043b3b7045163d0afe9ead77acadb042f4b6653fac05d4a4badf80f9ed97b,1,0,1,21.58568434,1567945944,Ticket,8b36773c82109214e6743bef941950e5be75cee387c25f46de54a3dc104bf865
d74aa40a23cd39433c02e1480fc46907eb84730d404fce0753337aa5424940b8,1,0,1,21.58568434,1567945944,Ticket,09ff92f2ac1d6c23db61867e521f235d00fbd3987b77542e266101a7b82a14ed
e28c8d47a6a13862be60ea72b19e329456d5212c13491523fc9d6b22301ce6ae,1,0,1,21.58568434,1567945944,Ticket,cb7d38f21804ee5252b334c974bb5a0d2c0a5b770f3fa0ed05e336373024f818
e57b2c71298a233672ff345d1853eb12603f48d42748afae1373d89c165d4d62,1,0,1,21.58568434,1567945944,Ticket,69a9e6d9619dc9fa704af9687ef423d799c0a81f5a6e4ffb682aed8f4d2d0248
e7fecbe82dbb73dbbff0813ca0c3625c035dfebe02cdc602b61440b75e95a244,1,0,1,21.58568434,1567945944,Ticket,1cc719c7634724110b7b51317c62a3727baed18d0fccf4020212847a105948a0
f48ae4e8a512844267d9afe4c97253f6fce669bff9e8e77c4a19c7d60ea95d1f,1,0,1,21.58568434,1567945944,Ticket,420448545be68b26e0eb60fd77360e19dd89c9123fb12866265dc283c09350c0
