tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbbbf1ce891346b520108d7e21b03cf8984fbd2fc9d0d4f8fc8758ce315982e2,-1,0,1,45.89092572,1573017954,Regular,52c51724b7286a4897b8c4cc503ec58aa8b9f7f677082c26d09c144850169812
926736531273937f1a6cf2ed2a802121dddf324719f5da4f9fdb44304a27aa83,-1,1,1,1.43151605,1573017910,Regular,52c51724b7286a4897b8c4cc503ec58aa8b9f7f677082c26d09c144850169812
a4c86549fe66d83a4bef62aff9c69caa2483de25583836d72ec5d732885280f0,-1,1,1,37.91702052,1573017884,Regular,52c51724b7286a4897b8c4cc503ec58aa8b9f7f677082c26d09c144850169812
a4c86549fe66d83a4bef62aff9c69caa2483de25583836d72ec5d732885280f0,-1,2,1,12.71655132,1573017884,Regular,52c51724b7286a4897b8c4cc503ec58aa8b9f7f677082c26d09c144850169812
e5c406d2d5936262ee05a4b6391844bde67339c5e148473b29a53364626f4dbf,-1,12,1,0.1603754,1573017884,Regular,9faa4c39795a69cef7e228e1ada6f8f6420280dff42923ac354f7384db4d1120
52c51724b7286a4897b8c4cc503ec58aa8b9f7f677082c26d09c144850169812,1,19,1,45.89092572,1573017820,Regular,fbbbf1ce891346b520108d7e21b03cf8984fbd2fc9d0d4f8fc8758ce315982e2
52c51724b7286a4897b8c4cc503ec58aa8b9f7f677082c26d09c144850169812,1,10,1,12.71655132,1573017820,Regular,a4c86549fe66d83a4bef62aff9c69caa2483de25583836d72ec5d732885280f0
52c51724b7286a4897b8c4cc503ec58aa8b9f7f677082c26d09c144850169812,1,16,1,37.91702052,1573017820,Regular,a4c86549fe66d83a4bef62aff9c69caa2483de25583836d72ec5d732885280f0
52c51724b7286a4897b8c4cc503ec58aa8b9f7f677082c26d09c144850169812,1,13,1,1.43151605,1573017820,Regular,926736531273937f1a6cf2ed2a802121dddf324719f5da4f9fdb44304a27aa83
9faa4c39795a69cef7e228e1ada6f8f6420280dff42923ac354f7384db4d1120,1,12,1,0.1603754,1573017820,Regular,e5c406d2d5936262ee05a4b6391844bde67339c5e148473b29a53364626f4dbf
