tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3da8c8508997b76b1d5eca84916d9043ee568dd927d66825b66044d9716bb37,-1,1,1,17.53714818,1568131284,Regular,67f39858cbef96b9234b0e160c7a026ccd8e19170b742b7b6066f5e5336eb9b6
67f39858cbef96b9234b0e160c7a026ccd8e19170b742b7b6066f5e5336eb9b6,1,2,1,17.53714818,1568125950,Vote,a3da8c8508997b76b1d5eca84916d9043ee568dd927d66825b66044d9716bb37
1b914ee123275e17921c67d1885ac25af5184a7aa68300ea889983b8ddd8a78f,-1,0,1,17.11746211,1567968727,Ticket,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
2622ea06bee38ba78d8c9bcb7384fd3227f7e021554b7c1b597f9ab5f7a19b32,-1,0,1,17.11746211,1567968727,Ticket,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
44b200746b22ed3b27555e53ade22d9d4109ba33a28206e33eb70ea2dd0f39e0,-1,0,1,17.11746211,1567968727,Ticket,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
81994725ef87e2233168e0d15a9e6fcbebfdd837726a1f89e3fc56b9b613279e,-1,0,1,17.11746211,1567968727,Ticket,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
93fcda7031f8360ebaa45b47ce1238199730d55dc190f4a8998c31219f26cf3d,-1,0,1,17.11746211,1567968727,Ticket,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
d9c8b54acbe40d3da1161434757c13a96c10e63f2a2775c934b2c6371125d2c1,-1,0,1,17.11746211,1567968727,Ticket,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
e141bd0c8468a8483bff7f691586fb880e6a6d9a65e12003ec71855afc2c76df,-1,0,1,17.11746211,1567968727,Ticket,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
fbde5b3f1aa2d821c811af5a2d6e243d0ab3a810858be162057a09107a0b96a9,-1,0,1,17.11746211,1567968727,Ticket,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,1,5,1,17.11746211,1567968522,Regular,fbde5b3f1aa2d821c811af5a2d6e243d0ab3a810858be162057a09107a0b96a9
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,1,1,1,17.11746211,1567968522,Regular,93fcda7031f8360ebaa45b47ce1238199730d55dc190f4a8998c31219f26cf3d
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,1,2,1,17.11746211,1567968522,Regular,d9c8b54acbe40d3da1161434757c13a96c10e63f2a2775c934b2c6371125d2c1
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,1,4,1,17.11746211,1567968522,Regular,e141bd0c8468a8483bff7f691586fb880e6a6d9a65e12003ec71855afc2c76df
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,1,7,1,17.11746211,1567968522,Regular,1b914ee123275e17921c67d1885ac25af5184a7aa68300ea889983b8ddd8a78f
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,1,6,1,17.11746211,1567968522,Regular,81994725ef87e2233168e0d15a9e6fcbebfdd837726a1f89e3fc56b9b613279e
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,1,3,1,17.11746211,1567968522,Regular,44b200746b22ed3b27555e53ade22d9d4109ba33a28206e33eb70ea2dd0f39e0
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,1,0,1,17.11746211,1567968522,Regular,2622ea06bee38ba78d8c9bcb7384fd3227f7e021554b7c1b597f9ab5f7a19b32
