tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc97021e917ffe648ee69363d8f36d3f05bbda36ad89665ec01423c9de3f537,-1,0,1,0.00430241,1600195955,Regular,476eafbf7c33a81d2b4ee3630cc9aeefedcab35de478b46d80c16f5edb2dab51
a30f2655d52efeef173d26ce20427d6f8a97a031cad583ccd9c012780d26f841,-1,0,1,86.18747758,1600193817,Regular,5c1667d6cb965348bc67c68c5e92adf3c5907afc2ef14152694b000127b143b4
8c17bcdf490eeb3d2e786963bbd306325aa2d6a9c57fa5c935407139c6ae2a34,-1,1,1,0.00430241,1600186595,Regular,79da16229ef3aacedfbc902e32560c3a8f7eae40f790a965fda5d19ffc6bf0ce
9bf050f176c7bbe9c6afc07d9585b6d9bbb749aba6a70eb94f18aec2475be154,-1,11,1,0.16158881,1600186595,Regular,eccd8bf53d2783dc7b0d14d681f1845181ad145310898ec3b390f7af5dee40c9
cfada5d534a15b1db228713fbc882cfc8a235467ce67966f1e5b0b8676562d35,-1,4,1,2.67817121,1600185477,Regular,d36faf73151968d064b9248a3eee285a44f7ae8be66abc07c3defca91cb98573
d36faf73151968d064b9248a3eee285a44f7ae8be66abc07c3defca91cb98573,1,1,1,2.67817121,1600185188,Regular,cfada5d534a15b1db228713fbc882cfc8a235467ce67966f1e5b0b8676562d35
04e8b77ca114b88222343e788002526590958015f1b45f43b1fd77847b6b29aa,-1,8,1,2.67817121,1600185132,Regular,5d326dc4895073f5ca50b9245cdcb7c0deced0fb585f6d4a7437bc7fa5b9103b
5c1667d6cb965348bc67c68c5e92adf3c5907afc2ef14152694b000127b143b4,1,1,1,86.18747758,1600184757,Regular,a30f2655d52efeef173d26ce20427d6f8a97a031cad583ccd9c012780d26f841
476eafbf7c33a81d2b4ee3630cc9aeefedcab35de478b46d80c16f5edb2dab51,1,1,1,0.00430241,1600184338,Regular,9dc97021e917ffe648ee69363d8f36d3f05bbda36ad89665ec01423c9de3f537
5d326dc4895073f5ca50b9245cdcb7c0deced0fb585f6d4a7437bc7fa5b9103b,1,0,1,2.67817121,1600184338,Regular,04e8b77ca114b88222343e788002526590958015f1b45f43b1fd77847b6b29aa
a91e231a9e8efd08ad709496ee305b9900c2693a915d29aa5cd67a69f992c30e,-1,2,1,11.22814889,1600184338,Regular,11c28e72a0c8ad7ecf1eb304d65849946305d7baee0a20c7c3d041109a7dacd8
eccd8bf53d2783dc7b0d14d681f1845181ad145310898ec3b390f7af5dee40c9,1,0,1,0.16158881,1600183886,Regular,9bf050f176c7bbe9c6afc07d9585b6d9bbb749aba6a70eb94f18aec2475be154
79da16229ef3aacedfbc902e32560c3a8f7eae40f790a965fda5d19ffc6bf0ce,1,1,1,0.00430241,1600183846,Regular,8c17bcdf490eeb3d2e786963bbd306325aa2d6a9c57fa5c935407139c6ae2a34
11c28e72a0c8ad7ecf1eb304d65849946305d7baee0a20c7c3d041109a7dacd8,1,17,1,11.22814889,1600183616,Regular,a91e231a9e8efd08ad709496ee305b9900c2693a915d29aa5cd67a69f992c30e
