tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d91b434a283765e59f7531e4796aeeda3098f0aa37d1e3da14b004c9c4c286c,-1,2,1,43.8664808,1570817092,Regular,f975764cf3cf030a1025dd6815c67d6f2bae73cbd1be6205ce8e3da8fb68a0ab
f975764cf3cf030a1025dd6815c67d6f2bae73cbd1be6205ce8e3da8fb68a0ab,1,2,1,43.8664808,1570815365,Vote,4d91b434a283765e59f7531e4796aeeda3098f0aa37d1e3da14b004c9c4c286c
5976d0bc15f31ea47fdd3d66d698f9dcb25b2034a8dcf268e9c010f948eb48c9,-1,0,1,43.48654731,1570701126,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
79cd22c73703593315e53f270fd1c586c37f4db9e8f2f53dee169b7ba2953ab8,-1,0,1,43.48654731,1570701126,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
50f53d93bfea81f3cdbdeadf8bb977b60a4014f98e9062eedc3488d2b8bdbbbe,-1,0,1,43.48654731,1570701112,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
9fc9ac10ce1b08dd7e185449bd25ec15b93676431cbe0aa3bb65401083b91255,-1,0,1,43.48654731,1570701112,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
b8ddeae384d99fbf7536818fbd159c1e18cf321bb456f5c502cc7be7de85496f,-1,0,1,43.48654731,1570701112,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
12a56cd82bdd5c44049578c0821c89f4f66f9fc6835a2db3de187e51c5c4f670,-1,0,1,43.48654731,1570700790,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
61a4baba1abb388a8278b729a3b2a4be7001a8560c4dccbb383c80016ca61399,-1,0,1,43.48654731,1570700790,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
82ef6aebac52789ff8dbd252dbc0988bf1046266cf84f09a8194f788322236a1,-1,0,1,43.48654731,1570700790,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
88108a4871fb6fa9ccd8ff0a27d0bc5bb429659d1b452db3662c7bda4cb70b5c,-1,0,1,43.48654731,1570700790,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
e564f31b62e672708d71ea6ec88c278ff9e855b689c806dee683f42fd8993870,-1,0,1,43.48654731,1570700790,Ticket,bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,8,1,43.48654731,1570700731,Regular,88108a4871fb6fa9ccd8ff0a27d0bc5bb429659d1b452db3662c7bda4cb70b5c
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,4,1,43.48654731,1570700731,Regular,12a56cd82bdd5c44049578c0821c89f4f66f9fc6835a2db3de187e51c5c4f670
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,0,1,43.48654731,1570700731,Regular,61a4baba1abb388a8278b729a3b2a4be7001a8560c4dccbb383c80016ca61399
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,3,1,43.48654731,1570700731,Regular,82ef6aebac52789ff8dbd252dbc0988bf1046266cf84f09a8194f788322236a1
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,7,1,43.48654731,1570700731,Regular,50f53d93bfea81f3cdbdeadf8bb977b60a4014f98e9062eedc3488d2b8bdbbbe
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,2,1,43.48654731,1570700731,Regular,9fc9ac10ce1b08dd7e185449bd25ec15b93676431cbe0aa3bb65401083b91255
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,5,1,43.48654731,1570700731,Regular,b8ddeae384d99fbf7536818fbd159c1e18cf321bb456f5c502cc7be7de85496f
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,6,1,43.48654731,1570700731,Regular,79cd22c73703593315e53f270fd1c586c37f4db9e8f2f53dee169b7ba2953ab8
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,1,1,43.48654731,1570700731,Regular,5976d0bc15f31ea47fdd3d66d698f9dcb25b2034a8dcf268e9c010f948eb48c9
bd5032c9abdbc0d477f88fac96f8e9a5da9489b8a8beff5f5cf55fc38e0da5ab,1,9,1,43.48654731,1570700731,Regular,e564f31b62e672708d71ea6ec88c278ff9e855b689c806dee683f42fd8993870
