tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2f4fba29fcae1d3d6c192302afe754bc63f19983f1a9c6d6882e0932bff04e,-1,0,1,0.00695112,1552922303,Ticket,a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029
1c2f4fba29fcae1d3d6c192302afe754bc63f19983f1a9c6d6882e0932bff04e,-1,1,1,54.13166746,1552922303,Ticket,a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029
5c517326f433d9681f19eee3cbc5323613c62e29046368679ab03794064fab7c,-1,0,1,0.00695112,1552922303,Ticket,a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029
5c517326f433d9681f19eee3cbc5323613c62e29046368679ab03794064fab7c,-1,1,1,54.13166746,1552922303,Ticket,a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029
8c18d09a10690f609eaa4c9147c89693cd81bf9734ef722f50fa3e3c6be93562,-1,0,1,0.00695112,1552922303,Ticket,a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029
8c18d09a10690f609eaa4c9147c89693cd81bf9734ef722f50fa3e3c6be93562,-1,1,1,54.13166746,1552922303,Ticket,a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029
a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029,1,0,1,0.00695112,1552922286,Regular,1c2f4fba29fcae1d3d6c192302afe754bc63f19983f1a9c6d6882e0932bff04e
a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029,1,1,1,54.13166746,1552922286,Regular,1c2f4fba29fcae1d3d6c192302afe754bc63f19983f1a9c6d6882e0932bff04e
a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029,1,4,1,0.00695112,1552922286,Regular,5c517326f433d9681f19eee3cbc5323613c62e29046368679ab03794064fab7c
a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029,1,5,1,54.13166746,1552922286,Regular,5c517326f433d9681f19eee3cbc5323613c62e29046368679ab03794064fab7c
a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029,1,2,1,0.00695112,1552922286,Regular,8c18d09a10690f609eaa4c9147c89693cd81bf9734ef722f50fa3e3c6be93562
a9cf308c42fb4a04664b6f5e851cf2c90b662c8ce56a7335b9a2e82a17a22029,1,3,1,54.13166746,1552922286,Regular,8c18d09a10690f609eaa4c9147c89693cd81bf9734ef722f50fa3e3c6be93562
