tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdbaaa3f0238ab3fb8dd03eb8731cd7d11f2d8512e4402f9fb969ca51c572f7,-1,1,1,13.83202745,1570716937,Regular,bb34dc60e2af553964e57558109393db786e934135cd3df2bdc8a2c203d6b619
bb34dc60e2af553964e57558109393db786e934135cd3df2bdc8a2c203d6b619,1,2,1,13.83202745,1570715080,Vote,2cdbaaa3f0238ab3fb8dd03eb8731cd7d11f2d8512e4402f9fb969ca51c572f7
6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24,-1,0,1,13.83202745,1570661927,Regular,3673d9e36f7a459cfb7e4b13580831d8ceae4d2086af1bf07e8ae4aeba46e404
3673d9e36f7a459cfb7e4b13580831d8ceae4d2086af1bf07e8ae4aeba46e404,1,2,1,13.83202745,1570660346,Vote,6a646a9874feb25a06ab613e45af515158390aa9f8f8d8ec14413f698e0bbc24
c87d14a7a0d8371273076464e5b842b3c1e7d038a9b88c73b85876443e09ec44,-1,1,1,13.83202745,1570639246,Regular,80f3df1e46e762bdcc12b55be385f0ab6f6504b99b40be4ff94eb1cb4ec0e369
80f3df1e46e762bdcc12b55be385f0ab6f6504b99b40be4ff94eb1cb4ec0e369,1,2,1,13.83202745,1570637500,Vote,c87d14a7a0d8371273076464e5b842b3c1e7d038a9b88c73b85876443e09ec44
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,4,1,13.83582709,1570553940,Regular,097a7cd7560f44ff1f579bd9c1078daf244a306818ecea04b7a57c2950974187
097a7cd7560f44ff1f579bd9c1078daf244a306818ecea04b7a57c2950974187,1,2,1,13.83582709,1570550631,Vote,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
939f773e9a5dadc9151c641c63ae59aa872b25badffceb22abdea438f5ddf587,-1,0,1,13.45209396,1570412207,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
1ed66b57a8b5531433830e58a76204ae9e6ca1443a3e7ba37912f213d923544e,-1,0,1,13.45209396,1570412175,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
f2e878536f03846495fdd895f99a4c59ac589afed8f7c5b398a53fc8141cffc9,-1,0,1,13.45209396,1570412175,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
8b490c6560f968066afbd97a8ebe528256e8fef580451349d2633c6a0c8f3fee,-1,0,1,13.45209396,1570412068,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
0038fd4fe9679b8366c645445f1fb8efea1fcea6bd5dcce236bc9789a8667411,-1,0,1,13.45209396,1570411719,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
b1a4ef0c7736a39073cb97569135407d4595e6c7bfe8861d613370d363a9a4c9,-1,0,1,13.45209396,1570411719,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
b7caa1b6ad27bb040944116eaaeb5629b6115af6b635b45d47ba365a67fb276b,-1,0,1,13.45209396,1570411719,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
dffbe8f0fa3ee730b902e94dc2001a03d3219cc3ae154820fd0ef528f073769f,-1,0,1,13.45209396,1570411719,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
e64579b326bb904e7de252fc1faf9c42d5b34526028edaa9d57b5f9731024dfd,-1,0,1,13.45209396,1570411719,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
ec990b354f5939d5eb44f3a025b850355a0af6adf54fab648513a9fcd26ff7d7,-1,0,1,13.45209396,1570411719,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
f659ca9c09d83cadabfe5642e1b418fa91f7f4e00aa520749cd2d60d2a75732d,-1,0,1,13.45209396,1570410716,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
2dc37f475a43db6df0bbd0443b5dcb229c72a5ccb0f0db2e437d5b57d4b23941,-1,0,1,13.45209396,1570404163,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
b7c5de1c9b15580605a41d863918e4c8888d6ac5b226299cbdaaf5b0778f457e,-1,0,1,13.45209396,1570404163,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
bdbf2c6fa36a16a1f53d01959d700a34c71e02bdfa122c41c9bc8d52840f594b,-1,0,1,13.45209396,1570404163,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
c30c284ea5896795d94810b773efa1d546d4f68bd6a62e85e15352c2f638fa9d,-1,0,1,13.45209396,1570404163,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
d60e81f7391f07a9b17d62a3ca7850f0336b0cb18e4b72f52f2d7daf68087fee,-1,0,1,13.45209396,1570404163,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
4b6fd29da7f69430c1e9e2f17f82b2168cf6b1f021ab2e96fecd98e6195bca14,-1,0,1,13.45209396,1570404145,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
6cfd53c23a5d1c741470123d9f3a51f631632f8ca897156a987c0ef0c94e7ee4,-1,0,1,13.45209396,1570404145,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
a69a3fa409d5067e94ff10c9de3834d629e3705535a83aaeccf5f96bba1eea78,-1,0,1,13.45209396,1570404145,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
d753debc4d7d0cfa5d6e4651ead4e44420a76acddca5e8bc5728b278407a1913,-1,0,1,13.45209396,1570404145,Ticket,3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,17,1,13.45209396,1570403996,Regular,1ed66b57a8b5531433830e58a76204ae9e6ca1443a3e7ba37912f213d923544e
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,7,1,13.45209396,1570403996,Regular,a69a3fa409d5067e94ff10c9de3834d629e3705535a83aaeccf5f96bba1eea78
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,4,1,13.45209396,1570403996,Regular,4b6fd29da7f69430c1e9e2f17f82b2168cf6b1f021ab2e96fecd98e6195bca14
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,8,1,13.45209396,1570403996,Regular,d753debc4d7d0cfa5d6e4651ead4e44420a76acddca5e8bc5728b278407a1913
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,13,1,13.45209396,1570403996,Regular,6cfd53c23a5d1c741470123d9f3a51f631632f8ca897156a987c0ef0c94e7ee4
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,1,1,13.45209396,1570403996,Regular,2dc37f475a43db6df0bbd0443b5dcb229c72a5ccb0f0db2e437d5b57d4b23941
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,10,1,13.45209396,1570403996,Regular,c30c284ea5896795d94810b773efa1d546d4f68bd6a62e85e15352c2f638fa9d
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,18,1,13.45209396,1570403996,Regular,d60e81f7391f07a9b17d62a3ca7850f0336b0cb18e4b72f52f2d7daf68087fee
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,11,1,13.45209396,1570403996,Regular,bdbf2c6fa36a16a1f53d01959d700a34c71e02bdfa122c41c9bc8d52840f594b
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,9,1,13.45209396,1570403996,Regular,b7c5de1c9b15580605a41d863918e4c8888d6ac5b226299cbdaaf5b0778f457e
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,12,1,13.45209396,1570403996,Regular,f659ca9c09d83cadabfe5642e1b418fa91f7f4e00aa520749cd2d60d2a75732d
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,16,1,13.45209396,1570403996,Regular,e64579b326bb904e7de252fc1faf9c42d5b34526028edaa9d57b5f9731024dfd
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,15,1,13.45209396,1570403996,Regular,ec990b354f5939d5eb44f3a025b850355a0af6adf54fab648513a9fcd26ff7d7
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,0,1,13.45209396,1570403996,Regular,b1a4ef0c7736a39073cb97569135407d4595e6c7bfe8861d613370d363a9a4c9
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,5,1,13.45209396,1570403996,Regular,dffbe8f0fa3ee730b902e94dc2001a03d3219cc3ae154820fd0ef528f073769f
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,3,1,13.45209396,1570403996,Regular,b7caa1b6ad27bb040944116eaaeb5629b6115af6b635b45d47ba365a67fb276b
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,6,1,13.45209396,1570403996,Regular,0038fd4fe9679b8366c645445f1fb8efea1fcea6bd5dcce236bc9789a8667411
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,2,1,13.45209396,1570403996,Regular,8b490c6560f968066afbd97a8ebe528256e8fef580451349d2633c6a0c8f3fee
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,19,1,13.45209396,1570403996,Regular,f2e878536f03846495fdd895f99a4c59ac589afed8f7c5b398a53fc8141cffc9
3e84263df91d581292bd7f46cbe3d6b3f304b32ba0b5e56c1b3a2aabce5734bb,1,14,1,13.45209396,1570403996,Regular,939f773e9a5dadc9151c641c63ae59aa872b25badffceb22abdea438f5ddf587
