tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c5034750ee3b61eaa14398cec660c7f992c041abfcaa6d75fb2556c20d65b3,-1,8,1,78.36356104,1571459641,Regular,f64ed28eff2e521f755baf73e0fc88bf6bf81c95f5b52bc952850978b620d8eb
d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048,-1,5,1,78.36356104,1571459455,Regular,01d0a44c062564babb361d4b0da49aaf5e68fb470f42fdd38040debcdeafe48a
f64ed28eff2e521f755baf73e0fc88bf6bf81c95f5b52bc952850978b620d8eb,1,2,1,78.36356104,1571457136,Vote,d4c5034750ee3b61eaa14398cec660c7f992c041abfcaa6d75fb2556c20d65b3
01d0a44c062564babb361d4b0da49aaf5e68fb470f42fdd38040debcdeafe48a,1,2,1,78.36356104,1571456963,Vote,d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048
7baf7560af9f7630ac7ab39d44de866edb43aab3fa7a45ab5845ddead2db383c,-1,1,1,77.99477241,1571419446,Vote,0b9112fbbc9bdcf948e61146f7108ff717ced2037e8c36f8b80f23655a59d3a7
d4dd2890ab03144f1f8551e69ef572f28558f0d9bd23120c0610ff48717381dc,-1,1,1,77.99477241,1571313695,Vote,535a92fa9284f2285f1461d7705872e4e4261a687c1c3eab34f0247c96092bb4
166906f122c09e7ef5b038e06972198a87e3eb559b17f9be7c2fa05b951cc3df,-1,1,1,77.99477241,1571305658,Vote,7b9f40ee04b34fe4bc87c6cd32c1028e8e1961e00129a1f5da2fac01fc6744e3
0b9112fbbc9bdcf948e61146f7108ff717ced2037e8c36f8b80f23655a59d3a7,1,0,1,77.99477241,1571273730,Ticket,7baf7560af9f7630ac7ab39d44de866edb43aab3fa7a45ab5845ddead2db383c
535a92fa9284f2285f1461d7705872e4e4261a687c1c3eab34f0247c96092bb4,1,0,1,77.99477241,1571273730,Ticket,d4dd2890ab03144f1f8551e69ef572f28558f0d9bd23120c0610ff48717381dc
7b9f40ee04b34fe4bc87c6cd32c1028e8e1961e00129a1f5da2fac01fc6744e3,1,0,1,77.99477241,1571273730,Ticket,166906f122c09e7ef5b038e06972198a87e3eb559b17f9be7c2fa05b951cc3df
