tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bee347c5fc496fd794bbb1b6a11d6574d5a243f882109db8dae93071fe6139,-1,1,1,66.50178394,1571413839,Vote,5d53057d55ba29c0c34dd398ca59cacd3b6bd243d8fa9c594e720167ad76a562
b44b92e924132a8809348c57f4560302c0cf314960c1ed41a6c785ecbb701359,-1,0,1,66.87426046,1571374682,Regular,a9e875eb5098ddb4265290866e0c7482d15362101e4ceb78a61e77073f5bcb0e
a9e875eb5098ddb4265290866e0c7482d15362101e4ceb78a61e77073f5bcb0e,1,2,1,66.87426046,1571371319,Vote,b44b92e924132a8809348c57f4560302c0cf314960c1ed41a6c785ecbb701359
aac3fd6f2a8bafe20e93bf25b69b5927fc620bf4985a02e84e3139c1ad24104a,-1,7,1,66.87426046,1571311312,Regular,1933582cdfb6aaa9d7b092af633e427b3a50d8f39b3f1792a1bcd6e45a2724e5
1933582cdfb6aaa9d7b092af633e427b3a50d8f39b3f1792a1bcd6e45a2724e5,1,2,1,66.87426046,1571308369,Vote,aac3fd6f2a8bafe20e93bf25b69b5927fc620bf4985a02e84e3139c1ad24104a
d854d9ef3da25d8bd617c9969caa22b127bf4c89b7f1e91c5fba1eddb7a34359,-1,1,1,66.50178394,1571129093,Vote,7d75490c915686fe44e843217010f38cde06b57c3f030635ad60614261f6c2ec
6edaa9de81e5e7145281abc2552624a1c48bb7784ad34462d97dd0b41f38f0a8,-1,1,1,66.50178394,1571070156,Vote,f4c2949e84610ec041eca1f6a7f3e1dc14bea212c0a68efb0e5d3d8d2a9cf72b
5d53057d55ba29c0c34dd398ca59cacd3b6bd243d8fa9c594e720167ad76a562,1,0,1,66.50178394,1571015510,Ticket,46bee347c5fc496fd794bbb1b6a11d6574d5a243f882109db8dae93071fe6139
7d75490c915686fe44e843217010f38cde06b57c3f030635ad60614261f6c2ec,1,0,1,66.50178394,1571015510,Ticket,d854d9ef3da25d8bd617c9969caa22b127bf4c89b7f1e91c5fba1eddb7a34359
f4c2949e84610ec041eca1f6a7f3e1dc14bea212c0a68efb0e5d3d8d2a9cf72b,1,0,1,66.50178394,1571015510,Ticket,6edaa9de81e5e7145281abc2552624a1c48bb7784ad34462d97dd0b41f38f0a8
