tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50614b76d319be528c1190ad1465bfe7baf368bbc4badbbc1235b979ca92a6c,-1,1,1,8.84663672,1536843909,Vote,03c54ff55b424283a7fdaee79ad16b1fe8f10ca8916fde471206e7ec5e90b575
c8e60ea23728a7ce0d5e3f7f3556f99f519c7d80033004f1e974f79e93ea11f1,-1,1,1,8.84663672,1536765443,Vote,adec3b1f521202829cba7d8a3d6d1779207700562feb4c57ab84584a65340646
9f8bb2477a1ecc9a1faab04d76466ecd538e3a82b66279ebe6cda3db08bbe2f1,-1,1,1,8.84663672,1536700190,Vote,0d4df5d1ca1bb17d0113e177eac73ec4b68e49465a7151bc59545f970673466f
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,496,1,10.38777523,1536616807,Regular,1890cf31113b239a892896e9c12285eeade588ca0af06a456e79cf6a5b88c0e5
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,720,1,10.20456714,1536616807,Regular,f03b2f3dd006c1a5d12b357252a2e2f95084fbf1177c0cf2f26cfb4b4aa1e2e9
de90e7ccb8c7871f9ed1620c1c7faa9f8f47e462cceb465a21ed7244e30f122f,-1,1,1,8.84663672,1536570316,Vote,95af8d32483a1f52ffbe59957722253857df7bdbc4008e885957235e78a84d8a
b142ea00f3c48f38b17dec79c863b0ee1cc708f299d0778eb07ce22234551b03,-1,1,1,8.84663672,1536499874,Vote,fef0d1cc645dc31f506dbd41e9d9ff6c57646968b4a566a1dabee947d3ea24c9
a8f01a5080573028d549da22eaf9be05f37cc0c637588b402f860610adf19601,-1,1,1,8.84663672,1536493518,Vote,df9f405f41e89ce237960280e5444083a3895ed1acc42592b63a4c7617ac4fc7
1890cf31113b239a892896e9c12285eeade588ca0af06a456e79cf6a5b88c0e5,1,2,1,10.38777523,1536490660,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
7a564a18387a442cd104de663859da5ee11bfc438de376500811fced4b523917,-1,1,1,8.84663672,1536472332,Vote,c85a32abcc3687b261ab239253ecd1c6c18109d7dd336e2bd9e493154690317a
ea658b4c77deb6f8265d79decfada131ad9b37b18fdab1bc21450dd347812047,-1,1,1,8.84663672,1536450628,Vote,c42e470e3990735975a5129bd0eaae9d60cc19d4e83ea12c6b25e68e7aaaa73d
5089ccb5b645e6acbe9231ba13aa4a354973e84d4ad46705ed0e716f12abd1af,-1,1,1,8.84663672,1536438666,Vote,f3859a86b9b28a42a9acfc862a217cc4b589d57e545b3f7f8c103adfb96b035a
4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c,-1,16,1,10.20456714,1536428609,Regular,66cef7797f4c5e7c4f8d43d6e1543050e67b0678321174f3b51066fb1afd5aa2
039235d9f77c0eb06663f06f69469e20408c7aaf287b8b2ca82cdf52f183cbd7,-1,1,1,8.84663672,1536427670,Vote,b5a4a2a073ff4ab9fa61cf76b0db278e09c8f1631ea86aee473344574c25de87
66cef7797f4c5e7c4f8d43d6e1543050e67b0678321174f3b51066fb1afd5aa2,1,2,1,10.20456714,1536426242,Vote,4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c
f29dafe7a690df06d5ccb26492a6192a28abdf7084a7fba9ae13871c5ecf2273,-1,1,1,8.84663672,1536420046,Vote,4015618b9a0fc5a5f77b3e3f2df536514bc34aff57a1805d130193c0e993ec28
252951b89d53145f3677daa6369c3f68ca4187c3f834d7d70d350532bbe6a408,-1,1,1,8.84663672,1536418728,Vote,0a57e5a65c4e587282bfd967e0da3538eeb7ce43f1d186ca8c6239c0fab86055
438af818571fb24e7928e47ca8f0da6b8a48e04e09b165ba9979721828bdf17e,-1,4,1,10.20456714,1536413803,Regular,bf652129b53540449c3ea9ace8fcb22e05477e3b86bb7a588390c225920b5d51
bf652129b53540449c3ea9ace8fcb22e05477e3b86bb7a588390c225920b5d51,1,2,1,10.20456714,1536410904,Vote,438af818571fb24e7928e47ca8f0da6b8a48e04e09b165ba9979721828bdf17e
ecec44c0f1f05788ae0fff44675d4ee15face38c59c43b7976880f9095baaade,-1,1,1,8.84663672,1536386939,Vote,dc28728389824be5351750bb6be8b45b718f5358f6b1233b1d64fec2b966e018
efb58a6ba1684ce3457659598149b36cee87fdd4db7c0fa24ad7a8522d7eb5dd,-1,3,1,10.20456714,1536370542,Regular,8548330eb81894df1bc4e62e8fba5e604f35bde6832a725f594963c90a5c1e3b
8548330eb81894df1bc4e62e8fba5e604f35bde6832a725f594963c90a5c1e3b,1,2,1,10.20456714,1536367743,Vote,efb58a6ba1684ce3457659598149b36cee87fdd4db7c0fa24ad7a8522d7eb5dd
c153d637e252a04e69f428e184234b129b73627dd6e4a18edd91e618622835f6,-1,1,1,8.84663672,1536364037,Vote,47751fd2bf93d25a9e8525c5969dc77d3037db1fe593aaf5f1bcbb73803bcdfc
4a6a0cbbda20778326de8bcc06c44d90142d2cce5684430658577f3748a0978c,-1,1,1,8.84663672,1536354855,Vote,342e4b4c690c29fe7d28ad32c824409103f345b7c30ddd618fb48e56310366a2
235a3dc3c2a2620c799a296661ce2c5515998f3400c8a00994d98d50fff43347,-1,1,1,8.84663672,1536352095,Vote,a1b76adff1c1c74eb6dde12b5d368a78a667702e78d638f03d325f6c2463d73b
ae5d07be07be6d4d2636df06f5acad6c6a49fc1136c0d63db5634d51172a4e0d,-1,1,1,8.84663672,1536348532,Vote,fc27b031fc0e574f584b906c869c96dad558459df0474af0c3d07c0d322bb2f8
f03b2f3dd006c1a5d12b357252a2e2f95084fbf1177c0cf2f26cfb4b4aa1e2e9,1,2,1,10.20456714,1536346325,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6e822cf555f05ca11206e0f40e72e5c698a564db72dd239f18b09db7ff4ce2a8,-1,1,1,8.84663672,1536346142,Vote,0aaa36678bf6f21fb9c6f9fe7a9e73f21b88775ce76f0d683b7782d058449dbc
7df05a2d0478418398b3bedbc220873fbfff3fad83aa0fd6a7a0dd6ef4bfa191,-1,1,1,8.84663672,1536342324,Vote,f65a09ed6fd3ceb4f8b65f09290a0674741e8d67d66890cf37768fa93b1c0b72
09f0ad072338b5f3147bd0496271bd792434c27b9c9494d520d731be26c3fe4c,-1,1,1,8.84663672,1536341058,Vote,b7de57282e9b87f0660567e00383b12755fe4836f7c677a2fc621c7f40ac78ef
