tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0015c7aba0892118b6950b355e9b2ffa38dd90487ce09313946e86f94be2c2b3,-1,0,1,52.37987405,1643948455,Revocation,f40e4578830d91de1d26304690613900c7b049e316631b855b1bcf35c15a3128
124c4ed0552e8c0d1ee001fc297f2a460e104dd68f3510b3e7ec1143331138e8,-1,0,1,49.43103728,1643948455,Revocation,453d486e784e418706d8483c4ba59c18ecb851a6712b0afb99b095f59889c7bd
1c689d84d23f804ab537cc49b41145c238bfa50e83d1d816c1a9af57adb35efd,-1,0,1,52.37987405,1643948455,Revocation,fad2fde7082d48d107ba8d1044ec86c8f3548909825fc91f58f2ece24382229c
285f53d11a3240ae29b5ce1e57ed7e21e1a474016f8e49a5245adc4f3b8c5815,-1,0,1,52.37987405,1643948455,Revocation,9175ab6c4be5215244bd92c2be655897cb5b850a7f1a0bc0a16500526d1bda11
2afe9b05ef335ca8bfea79c364a6a3ca7bf5bd724c9082f611461acd89bb5944,-1,0,1,52.18810205,1643948455,Revocation,9349074a1a7a034758f8eccf37d8d20d8064341adb31a70a4610789b5407ba68
2c5751f0efc5e5c3fd4e25cb37cab737330fcd6419a476b1ff7fcc5268959f21,-1,0,1,52.18810205,1643948455,Revocation,0e7cdadc289ac9d34d141066a285f42fc90ecc6ef233e8993ede10f1d9905210
307c7ab75aad102161214699c5eee3dfa07b58a2da754c92cf6c4318637145da,-1,0,1,52.16433233,1643948455,Revocation,5b6f3a2b3436a5a86a390ef5638257520d5be3e1deb74bd7f68c2e89ad414941
3b917666dbd0345e4e65a245fcf9313438b088ffd9e860029d235c094d15523e,-1,0,1,52.41011066,1643948455,Revocation,b2333a56155b7d5d110b534bcea37b6a97129532362dbb82a7582eb1ad052ba9
3c9902b9bfe3b8f944162a2ea0665790c8bd36f1301fd55bf37b2bdad12214c8,-1,0,1,52.18810205,1643948455,Revocation,3c36f01f471c4fbd7f4bb3e8ad1f4cbb68af8748a49547922bead16f4d20f8cd
4007e7d95eaf67df5e9d5c6539ffcc6ebabee4a2e006170163243dbba79f644a,-1,0,1,52.37987405,1643948455,Revocation,b2bc9d5009b524ea73422dbbf6df40b90906e20acf45744a2466f4821c8d08f8
40d2d050e7511b98077bf832a6ba44e2de06a8d97428244a39586a5480e4c819,-1,0,1,52.41011066,1643948455,Revocation,1c7d92e458ce3ab34da6c70948183e289d6cd8b7835cf7e61880756db145f8e6
4313754d493b39543f537d883c02a6bb5628eaff86528727a96949f3201d9c38,-1,0,1,52.18810205,1643948455,Revocation,8c813d542245a0229366f3cddfe79f0e1f4274b987f76c70275eed83f879f5c1
45d274bb5cb5aadb16d50a4a92d64bf71fa7ea53c254fd48dc7968e2be3434a2,-1,0,1,51.01340125,1643948455,Revocation,cd523cdc92d0975bf0f815d3e9ea5872e023c3339ef64755a0f2425368cb9a61
61a49b76421cc606877c4c04b9ddb4acd572ca6092a2f471820ec8ea86ea9408,-1,0,1,52.41011066,1643948455,Revocation,9ffe7d481c181f5abaccd716fedce83734c37caa2bcb5de6d4f76b7d20680b66
637b811f3fc1a8c9bd2253958a3f4e1055ae993131f31801303d952bb450ce05,-1,0,1,52.41011066,1643948455,Revocation,f8abd2707cdeea2b1ea02bb210e24e86f3cf5ceee34dba241f2837b45ae39be8
70d5379918bfa2751b3560a69ebe6de8cc76165ece6b787e0527c0d759dd2d3b,-1,0,1,52.37987405,1643948455,Revocation,e2f5684fa3056dfdccced6a2413be0f724cb5f6aa154ca9d876567ecd6a2d1ea
75637ec0b8e80e4bc7220095def4ef1b318f428ef70412f9258bcec9ccaca37b,-1,0,1,52.37987405,1643948455,Revocation,aaa326ed107f59940d6bf8d7e76c2ef28e3c32a3a0e063317685d41e0372f05f
776fcf4c4cbfae4b5a4066f189f10970a34a8462d898d52e8ab0ff9ffc42848a,-1,0,1,48.99967519,1643948455,Revocation,cfad4c6cadab9983f1d90d602cbb57880365f669e94dfd61b70c9557d8b9fb88
796634ff68d794406481a2e6c58a4c648445b21ba20a8470ee387ddc4b0d4498,-1,0,1,48.99967519,1643948455,Revocation,4d561c1cb54fb837dcf75d46a8a3bed45bd9acee3ca39b47049968c338fdd89a
84a7171d9c620e5161d5362b5cd61f3bd094db83c3cdaa3e9b5f30c9dbef2eda,-1,0,1,52.41011066,1643948455,Revocation,ef7a4bcb90ed274c1aef3d6616c28f4aa3471b34d2e961d423334ef63aa95ada
88f8655bfed5e49d01f55eeba6f78d7371bf3c49237657ce41c78329353e50b5,-1,0,1,52.37987405,1643948455,Revocation,147684a726edb52bff8070c777f1145d3c22c83c53692154a52106f221f6cca0
89bd409eaa842d1e5abd523fb0c38ead3b7211bfcc120a4347c17b7c6420c8ee,-1,0,1,52.37987405,1643948455,Revocation,99366470ad6ca723649e7d724f9b4c01a2fd710baf3b9530f539bc7ffeaa226c
8d247acf181a0a1601a7c7826431037df7a97a4285c1f050b0b6c3b221455bb5,-1,0,1,52.41011066,1643948455,Revocation,afad1cec5c58e6b45caf696c4e85c3c9fe7bf540f11f7b27fc73230763fc5f71
935e2cc9b4ca770cdcd1a5f8272ce0b4a65e640757918e4e93812a6a6669dafd,-1,0,1,49.37555095,1643948455,Revocation,b69f38ecdc2d03fd177f9ad426cdfb7e88265fb2288d2ab27e324eea31d97653
9c04bf6e058b2b61a97663a0402755ec74960953756b5e48ed42f213cbf38f30,-1,0,1,52.41011066,1643948455,Revocation,ab42d14d076823b6cd64367d2e23e2b8e8d2768012e37deabd8a2a09cf6fe6ba
9fea5d59010bf2627f26af8fe3bf477769c93ab1ec38d9652c069478f4c8d90c,-1,0,1,51.01340125,1643948455,Revocation,16ed8a8ecaf16f633b82c31a1b0839ec1e8c5c592b24be796de3eb0f20227c96
aa22cd5b5b759918e60b960d5b7c9d5b6783c305920529a70cbe78e639cbaa94,-1,0,1,52.41011066,1643948455,Revocation,918d4d4d0d0f9f434f1393d0967cb342549ba430e7c870e79c4d48355bab3ab6
b3a841cc192870886f78a13dd4d73ce0aede0730fcae758305634a0c853659d9,-1,0,1,51.01340125,1643948455,Revocation,ae14e9ecbe15459e4079e383de294f06800ad745d4a4da8f7c934d5260a415df
b42263c3e109875c289a4dbd948d41f74b150262a08ce8fb7dd3850854988c2f,-1,0,1,52.37987405,1643948455,Revocation,21c059e5e6230973b2d3ae9c4b73944c6d90919d2294b9de66b393e32a0ce9bb
bb2a5697a454f33166512c371cbb7b982e10d095ffebab6592c20fa044aea5f5,-1,0,1,48.99967519,1643948455,Revocation,a54eece214d361df4dd02e5569b854f71d22ed2765d94fa71e19ef043b675516
be6bdc41dfc7fe461fd656583258e4d45f9202d55c91f7442622dfcdbf9d8dee,-1,0,1,51.01340125,1643948455,Revocation,03cebd6b3b90d158f37800161816b1031b21732ae98a946eb7afb0781aeec167
c4e938d249bd705dea42e5555bc156821e9baa88e12708cc77e30e4734348674,-1,0,1,48.99967519,1643948455,Revocation,4e7ebc9c6b26011533bd66e6e6188fa32f2247cec3d6ac763af8e9dbb20c5ec8
c786630887ef7e9b7a1743d244c31467632b32c9eaa9fad279d35f63eca33761,-1,0,1,52.18810205,1643948455,Revocation,806cbb7e1e27c2140b8ce81a4c4a59403178b676d148855753bfbe060569a137
cb09d20bc97fc93acbef7a81b6b0e940cce262cb3a5793189b5da71f7ec512e5,-1,0,1,52.18810205,1643948455,Revocation,077c364d9a70d370351eb34e161ffaf6678921ddf0847ee2b1d7f2bd0e3385d3
cc7ddcfab04f856199c0a044c4bc88f4f44bfae4e504c43ce5687fd2b045e608,-1,0,1,52.41011066,1643948455,Revocation,137b413e916971ab054604cf840d0f1eca9498b3f2e511094f361013e599fe90
ce708fbe7b7f41f737a88ee7305c81a5f5f520fc8102031f7e0f9797b9e81c62,-1,0,1,48.99967519,1643948455,Revocation,635b127061aac32b4efcbf9b3f4a91cd8f029874780051a2d01abb9657c459b2
cfbe1a670967ffb4ee08da3f18feeea1d3131f357c85760e175145796d6d5151,-1,0,1,52.41011066,1643948455,Revocation,e75f60354a87c8af90ce49b6183963501e32a98452a1a2c2a13202cd79d9b953
d209ea520d3cd5ff8547bcb3f8dd6432502760aa9325d4c509d2ca9eab589df5,-1,0,1,52.18810205,1643948455,Revocation,0eb3d1ba08928b032de922a1c9e61048a8ff72e15cc2daa92ddca13f396b2542
e24a48c7c49431f232f9929a2a2bef2d2b16b140e3c2df098e3a3abd505e7aba,-1,0,1,52.37987405,1643948455,Revocation,5ee2fe9b4345002fa1fc3ae374604ef81ca0e9da0ae2dd1d79fd48c6982db0b8
0113dd1ba2bc86a13e1a2cb7be706f047d3ab5b27970a93248a5f94737c38eaf,-1,0,1,52.55133887,1643947595,Revocation,b2a8b8603610047bc65642cb4890d851e55ab49664e3cb639fc3b514e3dcf0c6
03650bd62b8d9ae7fa75c31037e51045880298d885a894e32421bb1b5adc8c38,-1,0,1,52.40976544,1643947595,Revocation,83936882128bf6218b62151aced79d6b3775a8c94e4bf9a4d4a8ef1a884fcbb8
07f40ee5e10d1919988a3b6732834983051f086e9beb2fb8b4c669d7e2b3f7c3,-1,0,1,52.40976544,1643947595,Revocation,7b73ab45ade2af5d6bd103cb5cde17fd4c898eada125c7eb80748afabd81dfe9
0af7c735d3371b49d9a939a2178934cc7a9e9bef5a9ad5fb0250d877187cafd9,-1,0,1,52.55133887,1643947595,Revocation,9bba9da8764596bffd19740dcdc1b6c95bf1cee8d005ca198566ef8bdf9182b7
0bf82dfa7287492c7c18a03d36c061df0dc94c4b99cf4c8532ff034aa3e69e05,-1,0,1,52.87511235,1643947595,Revocation,8416eef2d8f6127e7779d00b05bb9cc97a1d300c33a1d32f32e20213c855a547
14d212ced75dad73a516de71ed914cb1adfdee05bca4a0ced6f9b405ced2d746,-1,0,1,52.41011066,1643947595,Revocation,cb3832d4fe8f5e12194139a1803f735e71abd099c5cf4c6f401b6dc76d17e5e9
15e853ce8c6ab41f55f8741c6127994a640e588b83cda8235be11be0ff9ec2f5,-1,0,1,52.55133887,1643947595,Revocation,84ed8a7644c07548f3989723b6f516da7702a1ba2402097cd3819074e210f9c0
164d6506d189e62812002d8e2c77c750a89242fc1ae52840b2ed6e1f79551470,-1,0,1,52.55133887,1643947595,Revocation,b0eb8e9beadbfbe9e4f458afdfa96ff00283a235fbb7aa613638d1e1a105ca05
17543101106bf497604158c55a1a195bc1e467fc80363aec28fbcd50bc12bba3,-1,0,1,52.87511235,1643947595,Revocation,4b7c3ebe6ce03e751390c403f72dbaa67721c5e42131d3cb7d5cc9de04faee79
1b9287379e9bbc4bf1de922073e4bef226385a0912686278d3b0c635d1962166,-1,0,1,52.41011066,1643947595,Revocation,440194b522aadd8d5fa412d1a71153451f2c78bd4305364a0b0e370ffe188fc9
20e24c36c2f0adb27ac174393888852664b5790d3d721d3033def478804e30b9,-1,0,1,52.55133887,1643947595,Revocation,04901b0940e501f3ddb008cfa7364a79fa510c39493a3e32f18095864b32b878
28a0a245e7bd0d8947d333d34e1f78863dc2bd39dfe5f43b520e67e4ec9d38ae,-1,0,1,52.53112683,1643947595,Revocation,c0da68ae81b10a68012300cb25238926a66521192e19ab391a2793057a466958
2fda25bc5e3f178eec93c8a610f5381a8f6adac4aeb0550e9207030f6bd70107,-1,0,1,52.53112683,1643947595,Revocation,6c1d4151771cc420adf02df8dcdd72826cc790c5e82645bd0ab8da5eb8d835bd
324753bfddcdbf79cd428e10fc3d9a344f5a948824bb66d1c61af4a5834c5bdc,-1,0,1,52.40976544,1643947595,Revocation,8397160f06f2b90a14c9373d54b1f1e4565e4a782554c1b65fcebb95d6e8e6b6
39beb595ac08a9ce19d5b2e48d1fa2f416c4fc6f4e3f42a6ec28ee23f3627eb1,-1,0,1,52.41794103,1643947595,Revocation,8dcc09add47a4b09393e5409200c780723df5ec6584fd1d9695f073a7e43f172
3e7633ce903a5edfdb7810b49b3d847eef3380f7708806550e5e564eba6bdb79,-1,0,1,52.40976544,1643947595,Revocation,dcca17c69a9eae6d672ffaf419206b767ad6ac49d9d87b444f5975457b752fd1
420572c38cbe5c8382e9d2247ab10a8fe568066d40ae4dbf1afc5d303dc91695,-1,0,1,52.55133887,1643947595,Revocation,e2ad79c82c749dff2ba9e1b86c98b835169dceb35610bca2309b20ba32c8863f
44cd02db289c358e5a132e2ee894bd243a70b03f50dbaf42a649ddf19f3e8850,-1,0,1,52.41794103,1643947595,Revocation,533bbc4332b4288e4c983d087b856fc47ab70b41041062b532ed6cb907039e66
47b9d4e45e4cbad6f0eef1b0b446726c87600c6193fe9c6248d970b67473402f,-1,0,1,52.40976544,1643947595,Revocation,00d7d1611a19e9dfb5fe30e43c0d209d2f84eb6898488bb484381b4c3f0b8ee8
4c1ddddefeecbc16ea451a8139cf1ae00e417a4f02a137f2ec5b79a2abd82232,-1,0,1,52.55133887,1643947595,Revocation,dfa840f54006fbcc8bce966f34345e82b70f83fc3d1a4bdbe4da8c8972a27e3e
4d75201797f93cdda60317fea098feae90b1fe034be8cbfba37b5e697b4bf7ba,-1,0,1,52.41794103,1643947595,Revocation,362e6c3545e6d0598892d0e386d2156aac71ba3625105232aa4b9c741aa54ed4
4e2b1d1fa9ccaf38b38ffc7a309197976f4f87f7d1c3bd89ab94df78aa442ec2,-1,0,1,52.55133887,1643947595,Revocation,b7c2d6e4fbf9a15adb358f3aaebc1279796b1d83b454edf94652ed424d774c65
51fae55a669b7b73c412e09b329b538f163544eabf5fc9108715d3408124cd0f,-1,0,1,52.87511235,1643947595,Revocation,a9ad76a12e4a0fe0e46cc89e8bdf70afdf7407837d9f91f771bd1350f5b409be
56867131748667675c0afb7a1e52fce047c7f76d85a35e272fa97b77d3398a52,-1,0,1,52.53112683,1643947595,Revocation,594ac08325df23575af65ac47a6609c224b1e2947ec50f5ebf520f8f20854243
60252d146763c1af4713499dae60bc329ecdc83350aa68b6d2b5827e021d4dbb,-1,0,1,52.50692569,1643947595,Revocation,2911f341f5d98ba25dbb66f7b709eba7dc791df004be6464bd44b4ae86590346
61b960a0d1350d8a33e61f12d41747fd80322e2c4124a04d00757c44e1a6ecb3,-1,0,1,52.87511235,1643947595,Revocation,9e61f826485f8a0785c69eed291f57a4b9f15ea3bd2ef40bae5eb4cc30932c72
656b55d3df35c83fc3f83885c1e5d36ded5baf3b6a8f08dc576ac5acaf1d6cf4,-1,0,1,52.55133887,1643947595,Revocation,5691410d0278c034a7931a48b5185721de9ed9ad8e1256ee7bdd661d8b97e5ee
665946a99a901b22a4450543ab6c900c1f2090b4fd2ef26dd20eb186a960d282,-1,0,1,52.55133887,1643947595,Revocation,339e038165ab4ee9d801f2b31d61e5cc5a0361fff01e8868dce41452ac9da95d
69af176d9067328be65942b0bc79fcdbd94600009d71a0ba1d1d9b7f86ef4783,-1,0,1,52.55133887,1643947595,Revocation,c5454bd604b7ed55a4119bd5e8dcd101eac687798c995fd91679029dd21ac6ae
6c6efa6c276d476735d597ead7af14a489a14bf8f6c8bbfbcbde4a0c4649857d,-1,0,1,52.87511235,1643947595,Revocation,ef9d30c2365c94629dec895e03617a303484856c331827ab692180db52c5a047
6d99ded7363d71cd473004f25091eff328f4a613a62cfed7d02b08c1487dfaa3,-1,0,1,52.53112683,1643947595,Revocation,6b43be28e4d3adebbfc8ea1105db21794941752e35ef7be38bb658cf91979825
7116e1ad94ce8b14ad92ba01bc3f86709b00eef90909d295ba847c54d586c37c,-1,0,1,52.40976544,1643947595,Revocation,124543794a585cbe852858f89de201ca98d6371f9a8b0f527cfa70a808a9948e
752669f58b19d67fdc288cff02ea4e7206e7aa42ab3671ee91e01d567a7c766f,-1,0,1,52.32279028,1643947595,Revocation,2b29f0cdeba7450fddbcf1badbe95b5fd67cf93eca0e47eb4e3e1d1f15c2bf58
76705f1fec799c8e32f72775a2aeb68d72f80eb93c2cd9fe67b2fab5afac031f,-1,0,1,52.40976544,1643947595,Revocation,5f815ad6d40925ece93f714b570ce24eaf665bb2776f8612f43ba36505cb9af6
76eac3b10d4b4a29c44e5e229f8ab5a033aa58e0c98d682eda80a7ee03feed44,-1,0,1,52.55133887,1643947595,Revocation,2f5bed8e2c32bea4cfd08d5620d9e9dde30794183d84a1f68f5b5d9f66a07fd9
7c27d646200d2e2aa36f37b93e5ec77a2be2b6b556186c207b204c45fa7580c9,-1,0,1,52.32279028,1643947595,Revocation,03386d6392b588d321af531af4b52a96c35062cb66afd63f2ed357ebce91664f
7d8fdf125abd1f4197d0026bd5b303853b93257ae3e61ad75f9e03bc0fd20bc5,-1,0,1,52.40976544,1643947595,Revocation,b7ea3da0edf7739ae818cdb7ce7f195215dd78e8b47f143a676891410a2400d2
7ec7b765d10327c55a76d2e0b49ce7cf3563455ca66e4a712f69f1e4467d18fe,-1,0,1,52.53112683,1643947595,Revocation,b1463d12dea79e68e3c50825f0cafba166d6c2f8a8531df78ac9ebab43e85863
8ce0b3a244351dc027f791f5c7f15075e47d61c79fb1d35eda5d921652ddb8c1,-1,0,1,52.40976544,1643947595,Revocation,8845a2c018639b6527f545aca3707abf2f3fef805d1e7769bd917f8bcb959d99
94a0e392963c67293f6ae82d980be2ba445d58bd2e1f460052258300595847b5,-1,0,1,52.55133887,1643947595,Revocation,c552f81e281fe22d06297b8b65527c4e6a6489353932a8f003153f8fabe64307
a079d6c7fec412fb9a86eddbf6385292dd7df1ed2249e3210825b2d27eda6c1b,-1,0,1,52.41794103,1643947595,Revocation,af7e9ee100490e157903f0ef50e3860c7e2c7d157fc232bc7f8211cb6c9e90d5
