tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,996,1,0.00318609,1596065358,Regular,e50fea06e0ec2c8b001605cf81b8258871af292dc16298c3b35aba5ea24847c9
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,95,1,0.00318609,1596065136,Regular,958438b91c1214a1298e294d09ba9af4c7ad37bf37fdd793a5b7ad84f064d0aa
efbc425d889b270130164523cd2428b057a437b070b2065e579e893f6c775b72,-1,7,1,0.66363344,1596061390,Regular,ddb8694864d0350c6c2cc747d9d2e250db2a0704653417746f603d3f6813f5dc
eae63aac84597199dfa8f34f02f7ca8e6a96b6e02cef6738e3c9d009cb13dc5a,-1,6,1,0.11267746,1596058585,Regular,ddb8694864d0350c6c2cc747d9d2e250db2a0704653417746f603d3f6813f5dc
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,458,1,0.00318609,1596051034,Regular,ef87cf846ebe0f507a0e4c4298fc5a867042ebcf40a6072dcb4691e8d119ee25
958438b91c1214a1298e294d09ba9af4c7ad37bf37fdd793a5b7ad84f064d0aa,1,0,1,0.00318609,1595961729,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
ef87cf846ebe0f507a0e4c4298fc5a867042ebcf40a6072dcb4691e8d119ee25,1,1,1,0.00318609,1595961669,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
e50fea06e0ec2c8b001605cf81b8258871af292dc16298c3b35aba5ea24847c9,1,1,1,0.00318609,1595961549,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
ddb8694864d0350c6c2cc747d9d2e250db2a0704653417746f603d3f6813f5dc,1,11,1,0.66363344,1595960799,Regular,efbc425d889b270130164523cd2428b057a437b070b2065e579e893f6c775b72
ddb8694864d0350c6c2cc747d9d2e250db2a0704653417746f603d3f6813f5dc,1,9,1,0.11267746,1595960799,Regular,eae63aac84597199dfa8f34f02f7ca8e6a96b6e02cef6738e3c9d009cb13dc5a
