tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,22,1,21.58566234,1568575969,Regular,77b4bd3917c405b124e0f8b80139b634e46ed6b0d4223b817877af710c09cdd3
77b4bd3917c405b124e0f8b80139b634e46ed6b0d4223b817877af710c09cdd3,1,0,1,21.58566234,1568552159,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
24a68c158558506328f416a41f3bea1ce2ab4cfa93b2f9e83ee5e311bfe79a25,-1,0,1,21.58571414,1567942208,Ticket,457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d
2d3d4575a545bad89a44fc8e3abb451dd305ea3392dd48c76452debd299d87b3,-1,0,1,21.58571414,1567942208,Ticket,457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d
50e74ba7f26fd590673009b54aeb90756da1b860ecaf9ff991f6705c5d0e5545,-1,0,1,21.58571414,1567942208,Ticket,457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d
83701bdd02f4a6763cb0c805174c1035469d0b19a9f7039182dc5f5bfc9e49a3,-1,0,1,21.58571414,1567942208,Ticket,457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d
94aea008e2f8eca2d360aad2f73e4f93325a0862053b0823a87de3e4deabc6af,-1,0,1,21.58571414,1567942208,Ticket,457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d
457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d,1,4,1,21.58571414,1567942206,Regular,24a68c158558506328f416a41f3bea1ce2ab4cfa93b2f9e83ee5e311bfe79a25
457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d,1,1,1,21.58571414,1567942206,Regular,50e74ba7f26fd590673009b54aeb90756da1b860ecaf9ff991f6705c5d0e5545
457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d,1,2,1,21.58571414,1567942206,Regular,94aea008e2f8eca2d360aad2f73e4f93325a0862053b0823a87de3e4deabc6af
457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d,1,3,1,21.58571414,1567942206,Regular,83701bdd02f4a6763cb0c805174c1035469d0b19a9f7039182dc5f5bfc9e49a3
457c7144dbc5eb4b0a2ed324b90a8a7a798665f4d07c80a9aeecf5501ac6ca6d,1,0,1,21.58571414,1567942206,Regular,2d3d4575a545bad89a44fc8e3abb451dd305ea3392dd48c76452debd299d87b3
