tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da8844c4728fb2f84f314105021c6a6150090994f9a7963a0d7378bfecb751c6,-1,4,1,50.48399608,1556008973,Regular,c31713334ff2582b8e57db186302e1fc1a9451dd6f2b75847ae1c84cbd9c318e
c31713334ff2582b8e57db186302e1fc1a9451dd6f2b75847ae1c84cbd9c318e,1,2,1,50.48399608,1556008873,Vote,da8844c4728fb2f84f314105021c6a6150090994f9a7963a0d7378bfecb751c6
37d131e33ae64c8a7f0b9a6c17f937ec01527d23ca7f1eebc119ad3ef8b8f8f1,-1,0,1,50.48399608,1556006722,Regular,9fce2eda65da36746e0677418d0c36497fd95bacbf05d26ec1c32598dfe61f2f
9fce2eda65da36746e0677418d0c36497fd95bacbf05d26ec1c32598dfe61f2f,1,2,1,50.48399608,1556006644,Vote,37d131e33ae64c8a7f0b9a6c17f937ec01527d23ca7f1eebc119ad3ef8b8f8f1
fdef328ec961ae202d86bac4c936ce951ab7bc327b4dc11c7580ee9f43ac7708,-1,1,1,49.84653584,1556006596,Vote,09638c60305f4f44d11acebf407369dd3cd8748a59ee7d287f9fac844396d142
b316420547a6cc9db8f6a2363e9f3e39212017b2eca3f011964e2d12b620688c,-1,1,1,49.84653584,1555896738,Vote,27a022a4571683206fd1c3fa64900ce6e97bb4facb29a3cb78cfe9d6097650d7
139914702d54a20076ea2bbd725674d90bae74af12f9f16b8d7e9b2d016f6cc5,-1,0,1,50.49037068,1555813412,Regular,6fe6a0dbbcd93c3e86cd265cc82edf814b716977ac1dfeca2a2fe78aafc96b40
6fe6a0dbbcd93c3e86cd265cc82edf814b716977ac1dfeca2a2fe78aafc96b40,1,2,1,50.49037068,1555803146,Vote,139914702d54a20076ea2bbd725674d90bae74af12f9f16b8d7e9b2d016f6cc5
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,-1,6,1,50.49037068,1555711506,Regular,a9cd0bd08991356ed7e1a9b4826c410a56ed856ea2e89e58c0ebf41c835856ad
a9cd0bd08991356ed7e1a9b4826c410a56ed856ea2e89e58c0ebf41c835856ad,1,2,1,50.49037068,1555701232,Vote,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
09638c60305f4f44d11acebf407369dd3cd8748a59ee7d287f9fac844396d142,1,0,1,49.84653584,1555657325,Ticket,fdef328ec961ae202d86bac4c936ce951ab7bc327b4dc11c7580ee9f43ac7708
27a022a4571683206fd1c3fa64900ce6e97bb4facb29a3cb78cfe9d6097650d7,1,0,1,49.84653584,1555657325,Ticket,b316420547a6cc9db8f6a2363e9f3e39212017b2eca3f011964e2d12b620688c
