tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c487b00575d25cb95a63a5a4c592cf908c97bb0abbb68a60d9ffe17c10c060f,-1,90,1,0.05,1552716770,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
728afc5872c1ae06f8759f1c2a282e788bd965fad54a0c9d0e1cdf40c26253f6,-1,23,1,0.05,1552716770,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
893eb709da5ea6fc0d5ba5f0422b3bdf0468ac5dac8a82313b3292de991394c2,-1,143,1,0.05,1552716770,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
3ac99cc918cc78cde38568cbe2616aebf02e907a5f6ad794d54a44f3493fbcdb,-1,168,1,0.05,1552716681,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1,-1,173,1,0.05,1552716681,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
ae1d2f9d0339c314e540053207e4591a8f8f4939f8614849d4b1f03a0bdb9569,-1,37,1,0.05,1552716681,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9,-1,80,1,0.05,1552716681,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
c7b8d640c3af4b56477f6b7dde05624cad0f3b753a415a85f4fc9f2b9b7ddfae,-1,59,1,0.05,1552716612,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,53,1,0.05,1552379980,Regular,893eb709da5ea6fc0d5ba5f0422b3bdf0468ac5dac8a82313b3292de991394c2
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,53,1,0.05,1552377849,Regular,64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,53,1,0.05,1552377849,Regular,ae1d2f9d0339c314e540053207e4591a8f8f4939f8614849d4b1f03a0bdb9569
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,53,1,0.05,1552377649,Regular,5c487b00575d25cb95a63a5a4c592cf908c97bb0abbb68a60d9ffe17c10c060f
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,53,1,0.05,1552377559,Regular,c7b8d640c3af4b56477f6b7dde05624cad0f3b753a415a85f4fc9f2b9b7ddfae
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,53,1,0.05,1552377496,Regular,3ac99cc918cc78cde38568cbe2616aebf02e907a5f6ad794d54a44f3493fbcdb
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,53,1,0.05,1552377272,Regular,dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,53,1,0.05,1552377272,Regular,728afc5872c1ae06f8759f1c2a282e788bd965fad54a0c9d0e1cdf40c26253f6
0fba79a4bea29d62460f82ffb15c4f5db429a9acad676fb9ed0bec7d4cf16535,-1,1,1,0.05,1552374412,Regular,d5523514c952dd0aba3594d7a8667720336818c71cf6657dc67cb2ba1dc0492a
38b402c77da1850972f136954b043b6efd66228fc15116a30f42151de115db2c,-1,31,1,0.05,1552374412,Regular,609c7d3a846e77617c90ebdc699b00b3b2b6b60a7034e7284c43bfad78fa25f5
76c5266e82c800bcfd8257964fd3cfc491293496f716643b417c6d928592b33a,-1,24,1,0.05,1552374412,Regular,939a713df98d4555ee559fdadfea250da0e207c319c213868aa7af39b0aafe36
7b91a2cc2dcf2ed86b5a05feadecfc5375dbd8834d951055ebc946a3e99f45bf,-1,37,1,0.05,1552374412,Regular,651dc0657f3661f791dd94b78eff9a414432df6005d4b287648b42c1f3f946e3
7dfb89bd274f87d961ea4b241e1220815d70456ed0aa73e6dc8907f66e38b7dc,-1,6,1,0.05,1552374412,Regular,e1b6026f9c70cda9168fc48b407eaf9e2188ed1e835088f7757ea0e0751c7a51
806dae9b3b5068d39a384c25d368c3a8d9652b58a5227604b776b5b6b4f85fa0,-1,19,1,0.05,1552374412,Regular,22aab54c05190e18b98964194fe65d1b042e71cdce0750c41345732cccd4a559
85f6313d45c2fe8b4daece90844b3a96faed26f3a1b5c42e02a9af65247a7fa3,-1,13,1,0.05,1552374412,Regular,7ff68f6fa3046ab83aa94192f8feafc0ad08919a37f3d5bead09d63e229feaec
9bdbeac81b18f433c9808219493d340d12a9701d4ba0e725f4fc6666dcf110dd,-1,30,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428,-1,47,1,0.05,1552374412,Regular,d4cfceb0aef2647ca4954bf362dfb5dd3132af66c815c25e3f693ad9cfe07bf4
d90808d78491cc4d0f6c1723d61d016f07e253791bd55eaf59a77a3efd7d58ad,-1,9,1,0.05,1552374412,Regular,cb6b32f33b55e1c4a174665f806576f745f6731df66fb2533f0eb746c4f1359a
e83359195bb0e881652c4a0c53117e7231bffc032b7b61dd4a7aca0db94758c2,-1,14,1,0.05,1552374412,Regular,c80646ac025ad7da27fa739cbd9bcf4036bb99c232322e5f74522828466d572c
eca84870fbc8c92cce676a95e7c6c04301e302ce25cca4d09173ed279f936e45,-1,43,1,0.05,1552374412,Regular,c4cb69f21a58a6709cbfa1085cdf0171f35bc653dc0bb5c711d05149d24ea426
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,53,1,0.05,1551409398,Regular,9bdbeac81b18f433c9808219493d340d12a9701d4ba0e725f4fc6666dcf110dd
