tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa7b785f1ff6f51cbd24489cb7152bcec58781fc70aaba84c69543cd3102275,-1,1,1,17.11743231,1568669882,Vote,23d007d50115dffaa6582c9081f8db98de3811bf0e454a15252bd5749900bbbd
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,12,1,17.11741031,1568575391,Regular,cf5e71bd8ce89c87ada231ea201992a43801ddaaa0dda47b2d0b6689f3a20eab
d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d,-1,4,1,17.11741031,1568568285,Regular,c71c45e89fa82979a6dfc4e3d8d33e9394a163f6ce0c7e3d9d64ee93019b2651
a87a30b391a33b24c1c6f588861162d2f317b04b9343c0c00c114f12915c8e2c,-1,0,1,17.11743231,1568554263,Revocation,6077fa788e7a5b69e307c8b941589644ed5f5f8d7594a2fb6d1f3cc4e6fd8cad
cf5e71bd8ce89c87ada231ea201992a43801ddaaa0dda47b2d0b6689f3a20eab,1,0,1,17.11741031,1568553661,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
c71c45e89fa82979a6dfc4e3d8d33e9394a163f6ce0c7e3d9d64ee93019b2651,1,0,1,17.11741031,1568551441,Revocation,d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d
1c94d99911f65483a72e2e47bc22d70b8741bc9bef1eab9eee98deb76cf550dc,-1,1,1,17.11743231,1568139245,Vote,322f31080e5a027dd77c6e478d53ee8792b94cc370e8afc754a2662cbe7e4ced
39f90fb99250b1c4557e1e513ed05ee5ba43a0599976f1aa9af69474486f85b2,-1,1,1,17.11743231,1568085017,Vote,41ade6d82d705b742cecd7dee4dff15ce457a5596efd45d97306b54d152a103f
9acec63637bb1b8de289a98234065981ba138dafbe77616de46f9d0d4673433d,-1,1,1,17.11743231,1568047164,Vote,a1d08d2c34be1ff124c739f357c4236ea24f6a4ce53a59f10e0767dfa6d72d8f
c22f69c16afe3a974d4c1882a02d9dbf68722cfabc6cc4225a0f86d4ec04f8ce,-1,1,1,17.11743231,1567990068,Vote,61a35ad9269b0e90e8adb13a504c7d87e3fa0326b309da03b91631e1a52b1b5b
23d007d50115dffaa6582c9081f8db98de3811bf0e454a15252bd5749900bbbd,1,0,1,17.11743231,1567977978,Ticket,2aa7b785f1ff6f51cbd24489cb7152bcec58781fc70aaba84c69543cd3102275
322f31080e5a027dd77c6e478d53ee8792b94cc370e8afc754a2662cbe7e4ced,1,0,1,17.11743231,1567977978,Ticket,1c94d99911f65483a72e2e47bc22d70b8741bc9bef1eab9eee98deb76cf550dc
41ade6d82d705b742cecd7dee4dff15ce457a5596efd45d97306b54d152a103f,1,0,1,17.11743231,1567977978,Ticket,39f90fb99250b1c4557e1e513ed05ee5ba43a0599976f1aa9af69474486f85b2
6077fa788e7a5b69e307c8b941589644ed5f5f8d7594a2fb6d1f3cc4e6fd8cad,1,0,1,17.11743231,1567977978,Ticket,a87a30b391a33b24c1c6f588861162d2f317b04b9343c0c00c114f12915c8e2c
61a35ad9269b0e90e8adb13a504c7d87e3fa0326b309da03b91631e1a52b1b5b,1,0,1,17.11743231,1567977978,Ticket,c22f69c16afe3a974d4c1882a02d9dbf68722cfabc6cc4225a0f86d4ec04f8ce
a1d08d2c34be1ff124c739f357c4236ea24f6a4ce53a59f10e0767dfa6d72d8f,1,0,1,17.11743231,1567977978,Ticket,9acec63637bb1b8de289a98234065981ba138dafbe77616de46f9d0d4673433d
