tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0961228a95ffab141e409f85860d20bc9fa4a8f4c9240dd453e8828e5dbe073f,-1,1,1,50.47385299,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
0961228a95ffab141e409f85860d20bc9fa4a8f4c9240dd453e8828e5dbe073f,-1,0,1,0.04768004,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
51854baf2c34d803e6299c406c807fc3ded781ee78cf80dbb51957aa36f9ca1a,-1,0,1,0.04768004,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
51854baf2c34d803e6299c406c807fc3ded781ee78cf80dbb51957aa36f9ca1a,-1,1,1,50.47385299,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
5bf745fe6d371f2949d0825eb87e00703ad3b079f5a1642536dbaaba988ce7ee,-1,0,1,0.04768004,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
5bf745fe6d371f2949d0825eb87e00703ad3b079f5a1642536dbaaba988ce7ee,-1,1,1,50.47385299,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
76152dffce0c50f7cf162ed925f7a57ac1e5d8f7aa43d87a4de8a41640a9689c,-1,1,1,50.47385299,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
76152dffce0c50f7cf162ed925f7a57ac1e5d8f7aa43d87a4de8a41640a9689c,-1,0,1,0.04768004,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
7ae08e385d068f5b68265fa32b2134c643903eb68315618d71d88da52f02e22a,-1,0,1,0.04768004,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
7ae08e385d068f5b68265fa32b2134c643903eb68315618d71d88da52f02e22a,-1,1,1,50.47385299,1555494766,Ticket,dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,9,1,50.47385299,1555494763,Regular,76152dffce0c50f7cf162ed925f7a57ac1e5d8f7aa43d87a4de8a41640a9689c
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,6,1,0.04768004,1555494763,Regular,0961228a95ffab141e409f85860d20bc9fa4a8f4c9240dd453e8828e5dbe073f
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,7,1,50.47385299,1555494763,Regular,0961228a95ffab141e409f85860d20bc9fa4a8f4c9240dd453e8828e5dbe073f
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,4,1,0.04768004,1555494763,Regular,7ae08e385d068f5b68265fa32b2134c643903eb68315618d71d88da52f02e22a
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,5,1,50.47385299,1555494763,Regular,7ae08e385d068f5b68265fa32b2134c643903eb68315618d71d88da52f02e22a
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,2,1,0.04768004,1555494763,Regular,51854baf2c34d803e6299c406c807fc3ded781ee78cf80dbb51957aa36f9ca1a
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,3,1,50.47385299,1555494763,Regular,51854baf2c34d803e6299c406c807fc3ded781ee78cf80dbb51957aa36f9ca1a
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,0,1,0.04768004,1555494763,Regular,5bf745fe6d371f2949d0825eb87e00703ad3b079f5a1642536dbaaba988ce7ee
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,1,1,50.47385299,1555494763,Regular,5bf745fe6d371f2949d0825eb87e00703ad3b079f5a1642536dbaaba988ce7ee
dea761805bbdec274e0eecebe56f426e86e34172b818b10b6de530ea9291ab08,1,8,1,0.04768004,1555494763,Regular,76152dffce0c50f7cf162ed925f7a57ac1e5d8f7aa43d87a4de8a41640a9689c
