tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368ab948d9953d941460b358605cf412cff525d8f17a7e7b18f3d2ae15f049a1,-1,1,1,69.8477006,1571553016,Vote,47a4c9f8ef1a4b2240673cb2e1c552250861b1c73a854e9bdff89533ce0fe7a8
da264e7316cf0dab1635117cdeaf4a0a9fc82d63836c03e93c372643a8230c47,-1,1,1,69.8477006,1571521844,Vote,258d7e6adfd6ce8b4d98cb330f574779fa5dc854612dd7e71256b12e37dc66f7
0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d,-1,0,1,70.21648923,1571492934,Regular,2e14e262543789c19eecd49eff74de0392fb877b3e288c1bfca29543258bb40f
2e14e262543789c19eecd49eff74de0392fb877b3e288c1bfca29543258bb40f,1,2,1,70.21648923,1571489248,Vote,0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d
880df5baad78cc87c48392fda3d37ecb444e2c7aea5e875bc9c3039c3d864595,-1,0,1,70.21648923,1571483966,Regular,66467b311f21f1f9a4d24afe103ff648e0d958974831e02c105b12ce49fbec15
66467b311f21f1f9a4d24afe103ff648e0d958974831e02c105b12ce49fbec15,1,2,1,70.21648923,1571481211,Vote,880df5baad78cc87c48392fda3d37ecb444e2c7aea5e875bc9c3039c3d864595
7c3ccbeec834b5c8dc384ee201d7147df9938996f9fc9de7bb41fc6492fbb97b,-1,1,1,69.8477006,1571460816,Vote,43fff72610a2501366d0bd881bc8968e688c579a779a77ef607124f408610616
258d7e6adfd6ce8b4d98cb330f574779fa5dc854612dd7e71256b12e37dc66f7,1,0,1,69.8477006,1571405453,Ticket,da264e7316cf0dab1635117cdeaf4a0a9fc82d63836c03e93c372643a8230c47
43fff72610a2501366d0bd881bc8968e688c579a779a77ef607124f408610616,1,0,1,69.8477006,1571405453,Ticket,7c3ccbeec834b5c8dc384ee201d7147df9938996f9fc9de7bb41fc6492fbb97b
47a4c9f8ef1a4b2240673cb2e1c552250861b1c73a854e9bdff89533ce0fe7a8,1,0,1,69.8477006,1571405453,Ticket,368ab948d9953d941460b358605cf412cff525d8f17a7e7b18f3d2ae15f049a1
