tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,27,1,17.11741031,1568573909,Regular,866affb797467e715686cdccd1c631e64bfb5e608edaccdcaecda7ef4e56196d
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,-1,5,1,17.11741031,1568560762,Regular,db232cd4cced95303cffa5e94598a04fe57346076d4c4537d0da723ce20e4327
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,8,1,17.11741031,1568556557,Regular,d5b75fb0c69e7e862caa7e5eb81c5c52eb0c5d43e0c679271ad8335b9c533f0b
462093b04ff73f5412eacca5c9af6bd566d13e8348c3e6e4fa287018645e1844,-1,0,1,17.11743231,1568554263,Revocation,5d7ea486207c89b73d92d676e6355145cd740cddb1a095d8338eeff70464d49a
3066ab6305f7ae1db005e38e148deeba7628b1500e3155cae89d73e6adefb5a3,-1,0,1,17.11743231,1568551441,Revocation,2b6eb592d0b3fb5fa4ee035f26983721820e12de24795e47f6ecba88d15897c3
866affb797467e715686cdccd1c631e64bfb5e608edaccdcaecda7ef4e56196d,1,0,1,17.11741031,1568551441,Revocation,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
902aa9c5f238aa0c76c640c5acd4e77e064c8a2b6cce8761238ce8c549918a88,-1,0,1,17.11743231,1568551441,Revocation,592f61f6e07601059873eacbe6774ddffc6d579297ce242003302e99dedbc48f
b2446b85d7a7ef167bf4552fef5d704b491ac1afd97666acc3c18d4836433316,-1,0,1,17.11743231,1568551441,Revocation,cf72e28d83dcd90a93fae53d6a41da53af8281633570a052a5a75e0a686d992c
d5b75fb0c69e7e862caa7e5eb81c5c52eb0c5d43e0c679271ad8335b9c533f0b,1,0,1,17.11741031,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
db232cd4cced95303cffa5e94598a04fe57346076d4c4537d0da723ce20e4327,1,0,1,17.11741031,1568551441,Revocation,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
86dbd31227245940492676c1cdeb61df3423d44d7bf06b8fa40138e8e47d5eb3,-1,1,1,17.53714818,1568148010,Regular,9ff43845c4ecc2dd31ffda9c4a20683541c56543cdca932cbf778a05e5eb56ee
9ff43845c4ecc2dd31ffda9c4a20683541c56543cdca932cbf778a05e5eb56ee,1,2,1,17.53714818,1568147475,Vote,86dbd31227245940492676c1cdeb61df3423d44d7bf06b8fa40138e8e47d5eb3
d6878b06b09c4bca19d4c55893b99fa0ad195b291cdcc9abc63f49d7c353a95a,-1,1,1,17.11743231,1568046389,Vote,6981b8811790c0d5d77165e20f9712cacee90de484fcc7111b13b2d77d218f60
cd5e746ec913435df120f73ae4aab0156317d97d5b646838688d349668099026,-1,1,1,17.11743231,1567988612,Vote,8745028a3aaa50f4d80639ca3153a28233cbcf8c07cf380325cb182d72acae8b
2b6eb592d0b3fb5fa4ee035f26983721820e12de24795e47f6ecba88d15897c3,1,0,1,17.11743231,1567978774,Ticket,3066ab6305f7ae1db005e38e148deeba7628b1500e3155cae89d73e6adefb5a3
592f61f6e07601059873eacbe6774ddffc6d579297ce242003302e99dedbc48f,1,0,1,17.11743231,1567978774,Ticket,902aa9c5f238aa0c76c640c5acd4e77e064c8a2b6cce8761238ce8c549918a88
5d7ea486207c89b73d92d676e6355145cd740cddb1a095d8338eeff70464d49a,1,0,1,17.11743231,1567978774,Ticket,462093b04ff73f5412eacca5c9af6bd566d13e8348c3e6e4fa287018645e1844
6981b8811790c0d5d77165e20f9712cacee90de484fcc7111b13b2d77d218f60,1,0,1,17.11743231,1567978774,Ticket,d6878b06b09c4bca19d4c55893b99fa0ad195b291cdcc9abc63f49d7c353a95a
8745028a3aaa50f4d80639ca3153a28233cbcf8c07cf380325cb182d72acae8b,1,0,1,17.11743231,1567978774,Ticket,cd5e746ec913435df120f73ae4aab0156317d97d5b646838688d349668099026
cf72e28d83dcd90a93fae53d6a41da53af8281633570a052a5a75e0a686d992c,1,0,1,17.11743231,1567978774,Ticket,b2446b85d7a7ef167bf4552fef5d704b491ac1afd97666acc3c18d4836433316
