tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ff744affe5c448aca9e9a1d511c0cefe72f61adff6f43ecdf5cadad26b6342,-1,15,1,10.222642,1536735738,Regular,a28ddf323726fc6feb5a413290611059611225ae96fa0690261d4ba4b16bd7c4
a28ddf323726fc6feb5a413290611059611225ae96fa0690261d4ba4b16bd7c4,1,2,1,10.222642,1536733551,Vote,88ff744affe5c448aca9e9a1d511c0cefe72f61adff6f43ecdf5cadad26b6342
6b62e886978435d3c19bbdfeee8a4832d7356ab1d2838cbe6b556800ab52a823,-1,7,1,10.23595374,1536531608,Regular,9d7f5d6762719b6c404befe0f23b721c117a51a4bb51be9d79dbb79efccdfb71
9d7f5d6762719b6c404befe0f23b721c117a51a4bb51be9d79dbb79efccdfb71,1,2,1,10.23595374,1536528445,Vote,6b62e886978435d3c19bbdfeee8a4832d7356ab1d2838cbe6b556800ab52a823
fea4f1658a32ea80d2142ae5f0702cbb0f678da3c9ad38f0b520523a27632be3,-1,1,1,10.24939859,1536415960,Regular,4a1e49f0f09e0cbec25f11fb6efc5b4cd68a11932c5a71bf461241341a52f416
4a1e49f0f09e0cbec25f11fb6efc5b4cd68a11932c5a71bf461241341a52f416,1,2,1,10.24939859,1536413503,Vote,fea4f1658a32ea80d2142ae5f0702cbb0f678da3c9ad38f0b520523a27632be3
38dc1a04e42d8965ed064b77f777412f46c1091ae05b33c26a035d08b7527816,-1,6,1,10.24939859,1536410904,Regular,dcb7d337704846e98900ef2b107d2d4bb37d8dc4ed02b3f5df295e173622173f
dcb7d337704846e98900ef2b107d2d4bb37d8dc4ed02b3f5df295e173622173f,1,2,1,10.24939859,1536408960,Vote,38dc1a04e42d8965ed064b77f777412f46c1091ae05b33c26a035d08b7527816
d3440f2d305b0219b6be3e013d6575f32a9fc7ab8b070b2c943469df549a7139,-1,2,1,10.24939859,1536377830,Regular,a0a58afcca5ac6a1905c19efb1e1b1d512007a21457b0d675793e764623ba81b
155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b,-1,6,1,10.24939859,1536377368,Regular,8a6ccf4660fb0eb42ec6860eb40428e474ddc2563964e081116e4554a6b124a2
a0a58afcca5ac6a1905c19efb1e1b1d512007a21457b0d675793e764623ba81b,1,2,1,10.24939859,1536376654,Vote,d3440f2d305b0219b6be3e013d6575f32a9fc7ab8b070b2c943469df549a7139
8a6ccf4660fb0eb42ec6860eb40428e474ddc2563964e081116e4554a6b124a2,1,2,1,10.24939859,1536375472,Vote,155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b
