tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc7c0fd39df21158fbede2c62d25e2ed491f9a2b347b469735657a1d50f1b72,-1,1,1,48.96642107,1553426616,Vote,30c63e5e300a2b6c3ff4f7cfc59c3ba5efcc67d371f62cff042863f307762937
5ad42905d5c4a31e6f390af587aa56b46b7d8cf2600f3496a8b3d83a8245e0b6,-1,5,1,49.67057375,1553393526,Regular,3d3216285b886b1a03c1bd6129e58cedb3ac3f2fa98f2e7023ded3061e5988f8
3d3216285b886b1a03c1bd6129e58cedb3ac3f2fa98f2e7023ded3061e5988f8,1,2,1,49.67057375,1553389731,Vote,5ad42905d5c4a31e6f390af587aa56b46b7d8cf2600f3496a8b3d83a8245e0b6
613f17f539405f17c5db1eb311d28c91a171eef2772186a4e1a109bba19e72c0,-1,1,1,48.96642107,1553355432,Vote,28c96a695a20cde375df4ad34e590ca4d50fdcf9e30342ee781c25f20d5f0365
256ea912d19540e1f7b3cc4418e3c6f18778fba89dd5c38848581360bdd2f49f,-1,0,1,48.96642107,1553285686,Revocation,0eba00238a81f12200d369a49d84f137f42b56baea31cb8530b826559630aff0
c729b3a37111f44ed4a93bae9a9203cf1e8d7223b41a0fad8124e9047b8bd6e1,-1,1,1,48.96642107,1553210912,Vote,efd3d908d8e1f460fc798dd26d70492c924da8eaaedb80d2a9eae792c4a7f949
a89a49231c603b1133a54dd8f0760d69750dc65b9984feed83e9018ca2198c20,-1,0,1,49.67057375,1553196023,Regular,738d5e24bae2c01271702a812e2cb05e06689f9c72af868ab3f3f71a5cb20444
738d5e24bae2c01271702a812e2cb05e06689f9c72af868ab3f3f71a5cb20444,1,2,1,49.67057375,1553193960,Vote,a89a49231c603b1133a54dd8f0760d69750dc65b9984feed83e9018ca2198c20
28c9defce18ace4dea292dcc4ab1102d4cf5d612baf62ebefc5be30b0de55449,-1,5,1,49.67761528,1553148706,Regular,ab1245948f3710869b56fb7e20d1fbad628f2220afb15c13e990c93a7ba0edcf
ab1245948f3710869b56fb7e20d1fbad628f2220afb15c13e990c93a7ba0edcf,1,2,1,49.67761528,1553143683,Vote,28c9defce18ace4dea292dcc4ab1102d4cf5d612baf62ebefc5be30b0de55449
0eba00238a81f12200d369a49d84f137f42b56baea31cb8530b826559630aff0,1,0,1,48.96642107,1553099718,Ticket,256ea912d19540e1f7b3cc4418e3c6f18778fba89dd5c38848581360bdd2f49f
28c96a695a20cde375df4ad34e590ca4d50fdcf9e30342ee781c25f20d5f0365,1,0,1,48.96642107,1553099718,Ticket,613f17f539405f17c5db1eb311d28c91a171eef2772186a4e1a109bba19e72c0
30c63e5e300a2b6c3ff4f7cfc59c3ba5efcc67d371f62cff042863f307762937,1,0,1,48.96642107,1553099718,Ticket,2dc7c0fd39df21158fbede2c62d25e2ed491f9a2b347b469735657a1d50f1b72
efd3d908d8e1f460fc798dd26d70492c924da8eaaedb80d2a9eae792c4a7f949,1,0,1,48.96642107,1553099718,Ticket,c729b3a37111f44ed4a93bae9a9203cf1e8d7223b41a0fad8124e9047b8bd6e1
