tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7952f3a1449c446305e497e1768ac5275a7b6861026c30713d8ec28c0e799b08,-1,1,1,32.42676261,1552402346,Vote,953fb8519528dc5d82f1435b160c2cdae121f14552127f96f86ef8caedd7d686
9937f33d3e84094bb2a1d6516e285b8048e914204e56b95227c2b62732a6bb9f,-1,0,1,33.15225183,1552397049,Regular,5b52f22c4abecad2fd4ce1f5d6eb5d3a34af22e6fb7ed1dca87091d19999b742
5b52f22c4abecad2fd4ce1f5d6eb5d3a34af22e6fb7ed1dca87091d19999b742,1,2,1,33.15225183,1552395496,Vote,9937f33d3e84094bb2a1d6516e285b8048e914204e56b95227c2b62732a6bb9f
ad5ad5c62a6618bf149d88d5e04e459919700725a9f31a5a75a592d5be5da431,-1,1,1,32.42676261,1552377311,Vote,e637f1d86265abe3bdc809899b12f345b5866f0a9c7525f22c1b5ceb552b4c5b
b22ecd4fe9dbb874450e16ce3c329f69b2893ff1bdfe8a256a3d2ab6b2f34bee,-1,1,1,33.15950672,1552300100,Regular,a232ae12bafd3f1ebbda830696d122aa983bcee46401c3eb19cf0079c0d8ba3e
a232ae12bafd3f1ebbda830696d122aa983bcee46401c3eb19cf0079c0d8ba3e,1,2,1,33.15950672,1552298242,Vote,b22ecd4fe9dbb874450e16ce3c329f69b2893ff1bdfe8a256a3d2ab6b2f34bee
a5ac634c3c31fa58aa57f79e6e3c0fe3c2ab1ff438bc39787b0bf998c96abe64,-1,0,1,33.15950672,1552292384,Regular,4304574cd46e6d5d00d3051edbf32d45e8f53a8aadee6f25ee325f11ee13e4a2
4304574cd46e6d5d00d3051edbf32d45e8f53a8aadee6f25ee325f11ee13e4a2,1,2,1,33.15950672,1552290838,Vote,a5ac634c3c31fa58aa57f79e6e3c0fe3c2ab1ff438bc39787b0bf998c96abe64
37b41e371ac465b2300d7a49d229793f29a51e6b1f5030d9f1c5bd6878582c2f,-1,2,1,33.15950672,1552285587,Regular,492831c5dc86a83374ad3965529de1051fef418245d64087a9745bc1d00f80c9
492831c5dc86a83374ad3965529de1051fef418245d64087a9745bc1d00f80c9,1,2,1,33.15950672,1552282702,Vote,37b41e371ac465b2300d7a49d229793f29a51e6b1f5030d9f1c5bd6878582c2f
327b75befd093edb993c2f59fa5e0a6888fe21036072ab21b80b8f5585f9707f,-1,1,1,32.42676261,1552280486,Vote,290792644a4c4bed7e377600b8fa81f93cadb9d31a59ddcf4b235735c8ef9ae4
e647b080e71e0bdb1f291b84d1b3b89e8f04171111cc197defb7e06eeadb0479,-1,1,1,32.42676261,1552277055,Vote,c30deb59b8fb9d27fca7740dfb2d7e4886f9db4b39f9e013f0d330a2e5952c37
687f6531411dfe69b0e169af744d817e8e92589773466f8f48c55043a67004eb,-1,1,1,32.42676261,1552249666,Vote,93e83b1ff0037ca3a0cec6b895f37b0b6bdedcfe796fdf50df414dea0b1f34e9
290792644a4c4bed7e377600b8fa81f93cadb9d31a59ddcf4b235735c8ef9ae4,1,0,1,32.42676261,1552240253,Ticket,327b75befd093edb993c2f59fa5e0a6888fe21036072ab21b80b8f5585f9707f
93e83b1ff0037ca3a0cec6b895f37b0b6bdedcfe796fdf50df414dea0b1f34e9,1,0,1,32.42676261,1552240253,Ticket,687f6531411dfe69b0e169af744d817e8e92589773466f8f48c55043a67004eb
953fb8519528dc5d82f1435b160c2cdae121f14552127f96f86ef8caedd7d686,1,0,1,32.42676261,1552240253,Ticket,7952f3a1449c446305e497e1768ac5275a7b6861026c30713d8ec28c0e799b08
c30deb59b8fb9d27fca7740dfb2d7e4886f9db4b39f9e013f0d330a2e5952c37,1,0,1,32.42676261,1552240253,Ticket,e647b080e71e0bdb1f291b84d1b3b89e8f04171111cc197defb7e06eeadb0479
e637f1d86265abe3bdc809899b12f345b5866f0a9c7525f22c1b5ceb552b4c5b,1,0,1,32.42676261,1552240253,Ticket,ad5ad5c62a6618bf149d88d5e04e459919700725a9f31a5a75a592d5be5da431
