tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,287,1,9.9740282,1536616807,Regular,b2fc1f0eb3b14defa52ba153006c32561e1a02e72744c534bfee87e3c82f2de2
44c71b46194714049545060a40f986fa8df75e780c72f6581b1222a34237cb39,-1,5,1,9.88203301,1536229664,Regular,9808a468d5e3723c4fef5f0f7e3a2c360358fda71d09f84f6a348b2991670d68
9808a468d5e3723c4fef5f0f7e3a2c360358fda71d09f84f6a348b2991670d68,1,2,1,9.88203301,1536227782,Vote,44c71b46194714049545060a40f986fa8df75e780c72f6581b1222a34237cb39
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,-1,14,1,9.88203301,1536227512,Regular,4e07b7f672743773caf2d0b10ec7c4cc87a80dfc3cd4b593215f0436893c4295
ac7f3947d3ca76d4af8f0e86f5e60fed4ba200aca7288193a9b96ffaddea9d0b,-1,6,1,9.9740282,1536226039,Regular,e0887da0f62b8a6f0da27726ca1b52f0c2212132df2027eab3aefcdf1ce50f5b
4e07b7f672743773caf2d0b10ec7c4cc87a80dfc3cd4b593215f0436893c4295,1,2,1,9.88203301,1536224984,Vote,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
e0887da0f62b8a6f0da27726ca1b52f0c2212132df2027eab3aefcdf1ce50f5b,1,2,1,9.9740282,1536223518,Vote,ac7f3947d3ca76d4af8f0e86f5e60fed4ba200aca7288193a9b96ffaddea9d0b
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,-1,15,1,9.9740282,1536144848,Regular,f762236c44c9841625caf8e7954cad6aa10a2b5625bd99b6dc3ce95831332845
f762236c44c9841625caf8e7954cad6aa10a2b5625bd99b6dc3ce95831332845,1,2,1,9.9740282,1536142688,Vote,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
7fc86935cf14dd477331c3a52636c717cded832edbc2a01f5ff2f71ee8b1cd54,-1,13,1,9.88203301,1536122000,Regular,5d4548d19d434fddee90b82c49750587c14900ad0e6231c65fdf09e07f76db62
5d4548d19d434fddee90b82c49750587c14900ad0e6231c65fdf09e07f76db62,1,2,1,9.88203301,1536121278,Vote,7fc86935cf14dd477331c3a52636c717cded832edbc2a01f5ff2f71ee8b1cd54
b2fc1f0eb3b14defa52ba153006c32561e1a02e72744c534bfee87e3c82f2de2,1,2,1,9.9740282,1536099567,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f1c9b8fe24a023bf9c2d15013dcb312c720506e34f0176cc3002e4c3fc300911,-1,5,1,9.88203301,1536089679,Regular,c9ca4a2d13106135e08c78f37d14f7e08c5697171330a01d62d57c1adf713028
c9ca4a2d13106135e08c78f37d14f7e08c5697171330a01d62d57c1adf713028,1,2,1,9.88203301,1536000500,Vote,f1c9b8fe24a023bf9c2d15013dcb312c720506e34f0176cc3002e4c3fc300911
179c6fbbf78fa458a170a3a5f02584dded3e5d3fcef8cbf874380f8209a56ebb,-1,0,1,8.60281847,1535966637,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
0715343048ac40e364027d73d9692ae41809039484fe15d29cfa43fbbd553077,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
0a28604194e11b196033f654b564e65ef3782e881bf4035436da5904af9858d0,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
0e32293c8f62c683c0510fb986da4034ee68f710bd15ef208bbd0a9cae8caf8e,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
2fe86be07ce4a4dc60a8606fb81709f8c82115cd661cbcf55acecd6e829b7e78,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
31e413d8819cda877248f0773864864abd0464054d1ada0dcce6a340de83a73c,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
38470c83e0e671b78de2dc083c2b8e52a21308abd7045a7992353983e913eea0,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
3da9b66c52c2c32986f85644fff44129a5b62488608435c52c391ceb848c7747,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
43ab7b6d8375c48bad7435b290466268cc1975236962337c112cd9c07bdd0196,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
5468c83c1585886a7119759cf9d57f3bb247f881d424ca44de3d7e5f72849265,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
7cb255c95aad810b6f313b559434e6fb464b0c09395a4c2542f9239e682cf599,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
a389bf165028fa40b2ad75c0d632f5a7d536c4e0b84c21354568a604edc45d13,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
b369edae27d7024c01113dff74f4aa40a88910b6c84577a5e90743b7636d3ce7,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
b966bb3b10bda6f6a338ffc9274c5f2e58fcae7bda47acd8ff9bfbb164933832,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
b9e6867e551dcb4521c25d2a1f4dd9d367b506970b39a85f54681b03b50845e6,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
c7c81e2b6aa74423c60469e24fd80fb24be76d8a8056eb0a727e6a49a2f7dff5,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
c9ee130840ef197dfa501d0e63c06be727d0ea93455db0920da93c57a3d78e6c,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
e4a17fa625adfef326c114b6caa45778ed54ff330f8df0c46d7ae59693cbab57,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
eade030f889e5f63b24769fc4f434b0a20803b8e3b098cb922d9e64a18e7a35f,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
fa6f1d82b46f257f149514a7e86edac5e8020938a08f3ac87d0c67d89d3beeb8,-1,0,1,8.60281847,1535966574,Ticket,37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,10,1,8.60281847,1535966435,Regular,3da9b66c52c2c32986f85644fff44129a5b62488608435c52c391ceb848c7747
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,11,1,8.60281847,1535966435,Regular,0715343048ac40e364027d73d9692ae41809039484fe15d29cfa43fbbd553077
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,13,1,8.60281847,1535966435,Regular,b966bb3b10bda6f6a338ffc9274c5f2e58fcae7bda47acd8ff9bfbb164933832
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,4,1,8.60281847,1535966435,Regular,43ab7b6d8375c48bad7435b290466268cc1975236962337c112cd9c07bdd0196
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,15,1,8.60281847,1535966435,Regular,7cb255c95aad810b6f313b559434e6fb464b0c09395a4c2542f9239e682cf599
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,3,1,8.60281847,1535966435,Regular,a389bf165028fa40b2ad75c0d632f5a7d536c4e0b84c21354568a604edc45d13
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,2,1,8.60281847,1535966435,Regular,e4a17fa625adfef326c114b6caa45778ed54ff330f8df0c46d7ae59693cbab57
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,17,1,8.60281847,1535966435,Regular,fa6f1d82b46f257f149514a7e86edac5e8020938a08f3ac87d0c67d89d3beeb8
