tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c0506f49db6bb28c6837a1b734b19c159b35f0eb42586490c9479582cc12ff,-1,8,1,14.59687348,1537518344,Regular,87a0289921925aebcaac699709f1c0e5be031241f279002c658f932d95cf1b95
87a0289921925aebcaac699709f1c0e5be031241f279002c658f932d95cf1b95,1,2,1,14.59687348,1537515891,Vote,47c0506f49db6bb28c6837a1b734b19c159b35f0eb42586490c9479582cc12ff
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,294,1,14.60979373,1537280563,Regular,1902ce8a27b409b868619e5761ab808ebea8c0cb603f53285f178a0c39192aed
c491a1585278bc82b2e0c5a43d539e461ae6569341b006d4eabdb17c2347b975,-1,14,1,14.60979373,1537270534,Regular,f4d6567f386ee9e7d7ba35d66c8e211cd98aac05299582b2ef1406ffde1101dd
f4d6567f386ee9e7d7ba35d66c8e211cd98aac05299582b2ef1406ffde1101dd,1,2,1,14.60979373,1537267346,Vote,c491a1585278bc82b2e0c5a43d539e461ae6569341b006d4eabdb17c2347b975
1902ce8a27b409b868619e5761ab808ebea8c0cb603f53285f178a0c39192aed,1,2,1,14.60979373,1537240657,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
9ede1ed5531e812347d49b4c45f907eacbfca87f1eca59bab0ef182b76308c5d,-1,5,1,14.60979373,1537220741,Regular,8920d270cb6a2ce9647b0dfeb0d30e2c0a519c77bb6425df20da128756ec2941
8920d270cb6a2ce9647b0dfeb0d30e2c0a519c77bb6425df20da128756ec2941,1,2,1,14.60979373,1537217908,Vote,9ede1ed5531e812347d49b4c45f907eacbfca87f1eca59bab0ef182b76308c5d
2d42ea6ecaae9b44a4929b87431abf46fda9e861a8afcfa7874ecab22a452be6,-1,0,1,13.30514928,1537148218,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
9ed6241bb5d1e3e4b7d2710ef1c390396111f79e091ee2823b900b1971fbe4db,-1,0,1,13.30514928,1537148218,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
a17f13ef1d17b97f432eef06af17948691213f9e1715f3b32e1fc08036929d50,-1,0,1,13.30514928,1537148218,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
a30a476c6aab413a0b70bb6787242fe7e5f4c5da08348ef79e6355261f6af66f,-1,0,1,13.30514928,1537148218,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
e896a06a39e9a751fe08fc696c5ce6ec6b7455dded17c1500828c6975d977456,-1,0,1,13.30514928,1537148218,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
f68bf8604f851a899ef92b6d3b91d86eb9204e62902435d8a1ca8d7fc1021dae,-1,0,1,13.30514928,1537148218,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
2919e1cb24eb0df499c6dbbf9016f101e95b5e103e67efeb1a3234e6450cc928,-1,0,1,13.30514928,1537147958,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
b6454efe36e17b87343dc83156f1c499a865ad7c92df9819085d30f5cad021fe,-1,0,1,13.30514928,1537147958,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
