tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803587050f42a96aa389de7c24828c8e714cc4869e3486373fb05bc81ed51508,-1,33,1,38.15017517,1570433006,Regular,3703f3775d6215928fd17e852dca42c3f874bdb4828a9119aeedbe42968d20cb
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,-1,10,1,38.15017517,1570430169,Regular,334e62b0328c0dd9db34868d2864e33e94e871b5fb61216fe61f28f40cfa08b4
8ffe07a35434bc66db29b494d10ef805981f39cb255cc85db94a248a4d5c183d,-1,1,1,37.76257461,1570336282,Vote,8dd78d046e6c7f85cd858e6904f0fbb74463e908e74cc427d578bc9828b7abc6
370c9bded1d75f4c942307c29f591cd524f93e958b88f51d91651ca71e1fecb9,-1,1,1,37.76257461,1570201220,Vote,13ed337e2b44ef2952e5b82c65b58d0df7fadac630fc511b7348c6519a2469da
3703f3775d6215928fd17e852dca42c3f874bdb4828a9119aeedbe42968d20cb,1,2,1,38.15017517,1570177707,Vote,803587050f42a96aa389de7c24828c8e714cc4869e3486373fb05bc81ed51508
334e62b0328c0dd9db34868d2864e33e94e871b5fb61216fe61f28f40cfa08b4,1,2,1,38.15017517,1570108059,Vote,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
645bfbbea214157d1cf0c8961bef580da9be06b61c05f377c4f0f4b6fc7c6998,-1,1,1,37.76257461,1570105827,Vote,227fc4b8a5b5497aae106d025cb5e067fb9b9ed8551a22ec0b47db2293710673
a70bd169b30bf5aaac632c8bf31f1b0b28295949381546464e9bee61d2d6b21d,-1,1,1,37.76257461,1570074953,Vote,0337432668fd08419c3ebf4155874426c4a7b8407588c10602092c03d956118d
4c91f7a6b42365660ee66c1b58652319761bf7ee0c4fda0e38d1ccd06a26c66d,-1,1,1,37.76257461,1570067736,Vote,38f692b2fad0bb8e5522efe78be867b66c2a9ba6798a09ee764c8a094307dd79
e1c20534fffaa274fb9c1f1d663a73dc9f4ace4bf60356922e50f07b9ca54021,-1,1,1,37.76257461,1570004833,Vote,0439d865256fa2354937f696679585e1757682efc932943f00710bff446ad49b
32d9e709563cff88e90e3c79bf28eb69823adba7ffa7a8fa5729864826bd8b78,-1,1,1,37.76257461,1570000759,Vote,2788f21d69b4585df1bedd1bdf3aa1611cf4112a1ad4c4af7fd3c68231b8ccc0
df1cc759c69ccb749ff7a9239a9cb21a4b6ae0e9bc21074f0e85627e6c2062ac,-1,1,1,37.76257461,1569997277,Vote,94a0f6d215110323ba123678c0e66f45363fa1259118632d9e4e86a9ccf4356f
fc16dce9426015470dbe7d88a6350d63a0e19e66406a72164da086eab9f54b93,-1,1,1,37.76257461,1569988183,Vote,868524e0df8a7f01cfc0c857ac92ff195338756a68824eeffa3b39d471924e57
9c35c4b7d83b75379232632f0902c114a1d65a9f07e3a8915357c7e208cfb043,-1,1,1,37.76257461,1569977809,Vote,ba10ce0a85b43dfaa20ce86b6c80ba93bec6506af034f56464ea4ec47298bdff
ef0fef8631dff3a41f99573f6558b231dd7b9f8c8a8c1b1918eb072171f6d8e3,-1,1,1,37.76257461,1569973159,Vote,5e48b7609b9422a729f24f2a9e8843f78972e9799571e99dabb4f9d8e07c6272
023f9543c4948204e612469051276952160763d5b116b7bdfd8b4534aeaeabad,-1,1,1,37.76257461,1569960219,Vote,3537c873e581bd47747e40c63ffe4fbdb00007fe9a47b5af9bc12c3c40b8abb5
0337432668fd08419c3ebf4155874426c4a7b8407588c10602092c03d956118d,1,0,1,37.76257461,1569854124,Ticket,a70bd169b30bf5aaac632c8bf31f1b0b28295949381546464e9bee61d2d6b21d
0439d865256fa2354937f696679585e1757682efc932943f00710bff446ad49b,1,0,1,37.76257461,1569854124,Ticket,e1c20534fffaa274fb9c1f1d663a73dc9f4ace4bf60356922e50f07b9ca54021
13ed337e2b44ef2952e5b82c65b58d0df7fadac630fc511b7348c6519a2469da,1,0,1,37.76257461,1569854124,Ticket,370c9bded1d75f4c942307c29f591cd524f93e958b88f51d91651ca71e1fecb9
227fc4b8a5b5497aae106d025cb5e067fb9b9ed8551a22ec0b47db2293710673,1,0,1,37.76257461,1569854124,Ticket,645bfbbea214157d1cf0c8961bef580da9be06b61c05f377c4f0f4b6fc7c6998
2788f21d69b4585df1bedd1bdf3aa1611cf4112a1ad4c4af7fd3c68231b8ccc0,1,0,1,37.76257461,1569854124,Ticket,32d9e709563cff88e90e3c79bf28eb69823adba7ffa7a8fa5729864826bd8b78
3537c873e581bd47747e40c63ffe4fbdb00007fe9a47b5af9bc12c3c40b8abb5,1,0,1,37.76257461,1569854124,Ticket,023f9543c4948204e612469051276952160763d5b116b7bdfd8b4534aeaeabad
38f692b2fad0bb8e5522efe78be867b66c2a9ba6798a09ee764c8a094307dd79,1,0,1,37.76257461,1569854124,Ticket,4c91f7a6b42365660ee66c1b58652319761bf7ee0c4fda0e38d1ccd06a26c66d
5e48b7609b9422a729f24f2a9e8843f78972e9799571e99dabb4f9d8e07c6272,1,0,1,37.76257461,1569854124,Ticket,ef0fef8631dff3a41f99573f6558b231dd7b9f8c8a8c1b1918eb072171f6d8e3
868524e0df8a7f01cfc0c857ac92ff195338756a68824eeffa3b39d471924e57,1,0,1,37.76257461,1569854124,Ticket,fc16dce9426015470dbe7d88a6350d63a0e19e66406a72164da086eab9f54b93
8dd78d046e6c7f85cd858e6904f0fbb74463e908e74cc427d578bc9828b7abc6,1,0,1,37.76257461,1569854124,Ticket,8ffe07a35434bc66db29b494d10ef805981f39cb255cc85db94a248a4d5c183d
94a0f6d215110323ba123678c0e66f45363fa1259118632d9e4e86a9ccf4356f,1,0,1,37.76257461,1569854124,Ticket,df1cc759c69ccb749ff7a9239a9cb21a4b6ae0e9bc21074f0e85627e6c2062ac
ba10ce0a85b43dfaa20ce86b6c80ba93bec6506af034f56464ea4ec47298bdff,1,0,1,37.76257461,1569854124,Ticket,9c35c4b7d83b75379232632f0902c114a1d65a9f07e3a8915357c7e208cfb043
