tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16,-1,32,1,18.65771196,1568574737,Regular,6b80e052d0dbdb5f18db06d338c4148ecf698d563509a61d3f6ea56a1678d494
9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a,-1,14,1,18.65771196,1568567319,Regular,7dcc628a30dc30674ca4d1a5398f37f3ff0df9ab1f2ffb1ef4ce409e0494764e
3cb091c8aeb63f0d3bdaa5ecb1ec250b7db8b8fe3c3f0337daa0a00e744422a2,-1,1,1,18.65771196,1568566960,Regular,7b15bc523d0cba42a2416341cfb17ec65882232e4fe6afa7f5380edc6854474a
6b80e052d0dbdb5f18db06d338c4148ecf698d563509a61d3f6ea56a1678d494,1,0,1,18.65771196,1568550678,Revocation,8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16
7dcc628a30dc30674ca4d1a5398f37f3ff0df9ab1f2ffb1ef4ce409e0494764e,1,0,1,18.65771196,1568550551,Revocation,9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a
676ca1c57b324415a159bbf3162049e27b97cbec1c932e37866eeb3ad8785059,-1,0,1,18.65773396,1568549959,Revocation,a1810528756c9d29dfb93487736af06683c6d35d390963827d7ea86dfdc3df36
7b15bc523d0cba42a2416341cfb17ec65882232e4fe6afa7f5380edc6854474a,1,0,1,18.65771196,1568549959,Revocation,3cb091c8aeb63f0d3bdaa5ecb1ec250b7db8b8fe3c3f0337daa0a00e744422a2
efd92c0798db2deed2cb05a9e3e08fc066ff8325f1ea30499118ccdd36b76507,-1,1,1,18.65773396,1568147303,Vote,965b4842145e4a3c07fc3dcc92ce0ef8861fdd6b272a4b8ec37bb30ad615e799
a393f60aae42a3c5b588730d8b568c7af917f1a02bf2e3586f17adf314f1d058,-1,1,1,18.65773396,1568129862,Vote,9e2a2f9c9990853591849f10c7a679e26ef6bec9351277bed3e3fb4d32bd20bf
965b4842145e4a3c07fc3dcc92ce0ef8861fdd6b272a4b8ec37bb30ad615e799,1,0,1,18.65773396,1567956589,Ticket,efd92c0798db2deed2cb05a9e3e08fc066ff8325f1ea30499118ccdd36b76507
9e2a2f9c9990853591849f10c7a679e26ef6bec9351277bed3e3fb4d32bd20bf,1,0,1,18.65773396,1567956589,Ticket,a393f60aae42a3c5b588730d8b568c7af917f1a02bf2e3586f17adf314f1d058
a1810528756c9d29dfb93487736af06683c6d35d390963827d7ea86dfdc3df36,1,0,1,18.65773396,1567956589,Ticket,676ca1c57b324415a159bbf3162049e27b97cbec1c932e37866eeb3ad8785059
