tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed6fb3e84758d836c3350c6c52a554714ad15602f08bc5befc43e6c1c0c99d0,-1,0,1,0.00285047,1577164313,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
5ed6fb3e84758d836c3350c6c52a554714ad15602f08bc5befc43e6c1c0c99d0,-1,1,1,6.00379079,1577164313,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
b85d46d70b771ca3d9b6865cda66660da62ae97eade0afcfaebdcfd51f1b9781,-1,1,1,6.00379079,1577164313,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
b85d46d70b771ca3d9b6865cda66660da62ae97eade0afcfaebdcfd51f1b9781,-1,0,1,0.00285047,1577164313,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
c88b02d9380c95d9490cd51e5849cb8b72c3c2cfed9b43bd698543f1dd55279d,-1,0,1,0.00285047,1577164313,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
c88b02d9380c95d9490cd51e5849cb8b72c3c2cfed9b43bd698543f1dd55279d,-1,1,1,6.00379079,1577164313,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
ccbe6d8e922004e57eb41196eb73d06cba1e46a3c2c121564d974bf27b67afdb,-1,1,1,6.00379079,1577164313,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
ccbe6d8e922004e57eb41196eb73d06cba1e46a3c2c121564d974bf27b67afdb,-1,0,1,0.00285047,1577164313,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
2d6d8d802f056b621d90bb9e5ffd72efb73b068f9f770c92e4714dd4d5ac1d96,-1,1,1,6.00379079,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
2d6d8d802f056b621d90bb9e5ffd72efb73b068f9f770c92e4714dd4d5ac1d96,-1,0,1,0.00285047,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
529c81d1a832ae241b89963330602809e0f9036e34a1b1b10fd47d378b82d859,-1,0,1,0.00285047,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
529c81d1a832ae241b89963330602809e0f9036e34a1b1b10fd47d378b82d859,-1,1,1,6.00379079,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
6a76b8e445514a17900909c074c048ab842aa2651dd0b8d98bd91a7af58cd622,-1,1,1,6.00379079,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
