tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06db356308a001b49e4d33e1e72807f2f86947ae4e6671c6036cb3570d9a5d92,-1,0,1,68.61706335,1571042805,Ticket,fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f
103801ab2b67beb4582ec1d6773d3b23820bf39a62f6408dc17857499ac010be,-1,0,1,68.61706335,1571042805,Ticket,fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f
2654df9fa1938f12b8913d1ee5e933a2ef33874b99a6a9802a4925e4d9a252fe,-1,0,1,68.61706335,1571042805,Ticket,fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f
2a1eaaf325021151855430b76c803d439f4761a6a6f592e365ed30ced15d3117,-1,0,1,68.61706335,1571042805,Ticket,fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f
9fafd89ff7e633194eb58168786a9273c5bcc0068428da67d9a0a18b95a6ca2a,-1,0,1,68.61706335,1571042805,Ticket,fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f
fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f,1,3,1,68.61706335,1571042454,Regular,9fafd89ff7e633194eb58168786a9273c5bcc0068428da67d9a0a18b95a6ca2a
fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f,1,1,1,68.61706335,1571042454,Regular,06db356308a001b49e4d33e1e72807f2f86947ae4e6671c6036cb3570d9a5d92
fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f,1,0,1,68.61706335,1571042454,Regular,2654df9fa1938f12b8913d1ee5e933a2ef33874b99a6a9802a4925e4d9a252fe
fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f,1,4,1,68.61706335,1571042454,Regular,103801ab2b67beb4582ec1d6773d3b23820bf39a62f6408dc17857499ac010be
fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f,1,2,1,68.61706335,1571042454,Regular,2a1eaaf325021151855430b76c803d439f4761a6a6f592e365ed30ced15d3117
