tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475ff0ae81fc9c5a760ea49ae014267893bfb9611913010ee258e08bcba09d9b,-1,1,1,62.95705955,1571086007,Regular,adf01c594163985f47e1eae4f9cfb1659685787447151ec56998aa8cb1d05539
adf01c594163985f47e1eae4f9cfb1659685787447151ec56998aa8cb1d05539,1,2,1,62.95705955,1571084026,Vote,475ff0ae81fc9c5a760ea49ae014267893bfb9611913010ee258e08bcba09d9b
f495515631a0c8515ea1603e2b55749c2fbdc74b6415318fa0e64f1573461e6a,-1,7,1,62.95705955,1571013353,Regular,525995ea133618138843a2cbb7daadb8f4063b869c297d9e44b1dd65584a43f2
525995ea133618138843a2cbb7daadb8f4063b869c297d9e44b1dd65584a43f2,1,2,1,62.95705955,1571010423,Vote,f495515631a0c8515ea1603e2b55749c2fbdc74b6415318fa0e64f1573461e6a
39ce3deff96083356e395ce0819acd9ea2c360c1cbc738c9f27c5a6f7ce60848,-1,1,1,62.58085827,1571001417,Vote,0c63691c1ddb8578152f22ef441da9f5139199484a1f6b5bd900acee56613210
eca2be5776784dad46bd7fde3265609fc975f17ce3e4ab6787cda5e19c82c7d9,-1,0,1,62.95705955,1570910897,Regular,4656c44bd2384d2733e396e360a9167cd1d76cb9275a702f34c28c6357f61436
a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0,-1,1,1,62.95705955,1570909912,Regular,421c0c68bb4f77a5cba5ea85deb5d0f8bbb6fa0042fc72e144c69653cf299359
4656c44bd2384d2733e396e360a9167cd1d76cb9275a702f34c28c6357f61436,1,2,1,62.95705955,1570908758,Vote,eca2be5776784dad46bd7fde3265609fc975f17ce3e4ab6787cda5e19c82c7d9
421c0c68bb4f77a5cba5ea85deb5d0f8bbb6fa0042fc72e144c69653cf299359,1,2,1,62.95705955,1570907802,Vote,a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0
87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6,-1,5,1,62.95705955,1570891436,Regular,fe45459098fccddaad24d2ed4838fb65872b871324101d5938b8c1db4155a0b4
fe45459098fccddaad24d2ed4838fb65872b871324101d5938b8c1db4155a0b4,1,2,1,62.95705955,1570888238,Vote,87588b65354dac7b5c57ae3b6edfb37478d28393413933b1f328b8bea04cf9c6
3d1fd0d3ba480203c2ee59ae6dac000cbd313486ec45fb90a72c924602242018,-1,3,1,62.96082156,1570848524,Regular,2a2fea05c33a43fa1e2160109cfe7c8f90ccb53e025a8dd280177494644dcde6
