tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e939d2120e35d6c0ec17abf6de2d6dbebed74189feac3418b50b934e7c58f7ad,-1,0,1,70.15826056,1567876064,Regular,b0b9525cc29982f53dd0a527a40517b1536d8fc5523aa687809b35a669be1b4a
b0b9525cc29982f53dd0a527a40517b1536d8fc5523aa687809b35a669be1b4a,1,2,1,70.15826056,1567874077,Vote,e939d2120e35d6c0ec17abf6de2d6dbebed74189feac3418b50b934e7c58f7ad
cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3,-1,3,1,70.16245771,1567866144,Regular,ed1cf9e24121b08103be58acae41cd4bd091843b9c9c598be9352e5b9ce47aae
ed1cf9e24121b08103be58acae41cd4bd091843b9c9c598be9352e5b9ce47aae,1,2,1,70.16245771,1567864631,Vote,cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3
a1df5803a80eafa19a86b0a762bc95465f54f467fcf50cf11a544d219171f523,-1,5,1,70.16245771,1567858419,Regular,4a01a66244515b4a9f15d59b34cb6030fd7424f1c44456c701602b80896625f1
4a01a66244515b4a9f15d59b34cb6030fd7424f1c44456c701602b80896625f1,1,2,1,70.16245771,1567857582,Vote,a1df5803a80eafa19a86b0a762bc95465f54f467fcf50cf11a544d219171f523
0a383044622ef49c0070273afe17ea54943caedd84f2c98f6cc331e8fefd666c,-1,3,1,70.16245771,1567852553,Regular,3b1445b0bd0ca786dfc3c800389e96e13c11b8f6a8288816740cbb4a102da874
3b1445b0bd0ca786dfc3c800389e96e13c11b8f6a8288816740cbb4a102da874,1,2,1,70.16245771,1567850929,Vote,0a383044622ef49c0070273afe17ea54943caedd84f2c98f6cc331e8fefd666c
c6f8c9e1bcf29d7f2182c132dc1fcaf1fa48f30f23dd406f19c7c65dcc82cce3,-1,4,1,70.16245771,1567778997,Regular,3cfc394925cc4cacd015d45d4ed4cd0ef7c0c71a34a31df20c6665654be7a561
3cfc394925cc4cacd015d45d4ed4cd0ef7c0c71a34a31df20c6665654be7a561,1,2,1,70.16245771,1567778335,Vote,c6f8c9e1bcf29d7f2182c132dc1fcaf1fa48f30f23dd406f19c7c65dcc82cce3
5003fe12a5cc7a3381a014da32fbedff94c0f62cc4ea99a84bb0c26fc7c07127,-1,0,1,69.73857449,1567777301,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
50657d9888eb0dffff571e54ecea21ec57269febe3d92b0d899aedce000b186e,-1,0,1,69.73857449,1567777301,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
6ae387d19c4f938f7f7c1020996d6d7d1c06801ee477c409272d50cc9bb777bc,-1,0,1,69.73857449,1567777301,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
793a3e25ee1abc63487a34b2fe68c234f974ee279561b2ee838d30234ac5bfcc,-1,0,1,69.73857449,1567777301,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
8d805b7908757583eddb9646a582d61ebec9925681add69caa91f217aa1d28a9,-1,0,1,69.73857449,1567777301,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
9e90e3616871cb46964f28fd20f14eee0e0c4f18e3d832c82475c9336c311a98,-1,0,1,69.73857449,1567777301,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
ec67224cba640182f2d0970183b9fd1646366144b8677fd66b612d699f631ef6,-1,0,1,69.73857449,1567777301,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
ffbe75692c2e75004a94c379c96a182f7c935ff7ead2115479bfa42b34cf9e72,-1,0,1,69.73857449,1567777301,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
2588485d49256077a54b9ca210a175670e507f903095db3169d7d01126263045,-1,0,1,69.73857449,1567777253,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
651688d338ddf3723d0c93228d5c08ea4fd3499037f8bc211694c0eba5de232e,-1,0,1,69.73857449,1567777253,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
c349e750a5cb06e9b0d1c961a2e8d5cab0cc1f8cabcffbb2e573df971198bfa1,-1,0,1,69.73857449,1567777253,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
16b27dce4fc7b69af5ab46c57e0d60ec8a54654b21d7d7b47cce6335a50ae8ba,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
297ed6b7d9a15e8d2dcbd51cfddf5e80af289933dfa52705002cc487ed618925,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
