tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3462501f6cd3633a01c77118f2d2783c96b878e772af6014e13a53e9c5b702f3,-1,0,1,13.91384766,1536845948,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
45064e9648dfec9d1c24245f83d6597b5349de23f38e5ef82c90219d0fd3fea3,-1,0,1,13.91384766,1536845948,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
a1638170a4d33d09da34e10ba4427b062bfbcec7b0e6adcb7b63cdc47f37999a,-1,0,1,13.91384766,1536845948,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
114a8f6157710050ef9b82cef198a274ff8da83f3e6562c4510d02953c4d08b7,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
1eceb3c6ce8c7ecd4a6fcb57cf9c2efb26b1d6e41ae52a2a91cbc09a15eeb38c,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
26fe732c421204d5cfccab384c871b0852249185fc5ffd4d7a60d839442dad09,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
28be721331aae5541b6cdf94507936db0006a7da9d63dc50ce4263810f397084,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
3872d643079a803a330015f83b287f21c34e9bbdc339cc3aaf2e4dfb5534dde1,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
5934e4cd7be46329cf2be3c1c0cfcff64d6720bc676e2161feb3b0f93db63a94,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
73bf966bcc7487ab602217328be29a25dd747a20d388f8c9b4a54b43f92ab1c2,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
834ec35740f17b27578e3e53480deaf5f81ba270f99614b39e1647ac77bc7250,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
9092e0a2674d63b1ce61871585d1a8ff9f56177797e078574974dca5f953a767,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
9d46e88170460d7f8805d9714c337142421d152170609e60becd6611fa57ccf1,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
abeaeff2542bfc34283eab175e579e922b273606887de518eb2f5b03debecbb9,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
bc00bc11e83ce5c3f87b175e600694d02318a06a42202ac75eded7c87a55f711,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
bde9cf6c5ec159ed3c5445234a4df96f2ed5c5e6eb0a51c8ae012219080eec26,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
bf5ec73c63d0e67c4ae88697e911280562861d8a2f5f364664d648fbb6aa9d25,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
c2839e0765551074f65a63444fb348177c6ffade2c20bbc9aeae17dc0697def7,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
dc09fb98db1481c5ddc024f9442f980083b36c514e4844e253b05102d80f74e9,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
fdf0d8b9dbf9ea13fcc387ab8db5bd5199a776436013e4fe1cdc092973c162f4,-1,0,1,13.91384766,1536845946,Ticket,2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,6,1,13.91384766,1536845945,Regular,3462501f6cd3633a01c77118f2d2783c96b878e772af6014e13a53e9c5b702f3
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,2,1,13.91384766,1536845945,Regular,fdf0d8b9dbf9ea13fcc387ab8db5bd5199a776436013e4fe1cdc092973c162f4
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,15,1,13.91384766,1536845945,Regular,9092e0a2674d63b1ce61871585d1a8ff9f56177797e078574974dca5f953a767
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,0,1,13.91384766,1536845945,Regular,1eceb3c6ce8c7ecd4a6fcb57cf9c2efb26b1d6e41ae52a2a91cbc09a15eeb38c
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,17,1,13.91384766,1536845945,Regular,dc09fb98db1481c5ddc024f9442f980083b36c514e4844e253b05102d80f74e9
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,14,1,13.91384766,1536845945,Regular,834ec35740f17b27578e3e53480deaf5f81ba270f99614b39e1647ac77bc7250
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,16,1,13.91384766,1536845945,Regular,28be721331aae5541b6cdf94507936db0006a7da9d63dc50ce4263810f397084
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,7,1,13.91384766,1536845945,Regular,abeaeff2542bfc34283eab175e579e922b273606887de518eb2f5b03debecbb9
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,8,1,13.91384766,1536845945,Regular,3872d643079a803a330015f83b287f21c34e9bbdc339cc3aaf2e4dfb5534dde1
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,18,1,13.91384766,1536845945,Regular,114a8f6157710050ef9b82cef198a274ff8da83f3e6562c4510d02953c4d08b7
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,19,1,13.91384766,1536845945,Regular,bc00bc11e83ce5c3f87b175e600694d02318a06a42202ac75eded7c87a55f711
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,12,1,13.91384766,1536845945,Regular,73bf966bcc7487ab602217328be29a25dd747a20d388f8c9b4a54b43f92ab1c2
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,10,1,13.91384766,1536845945,Regular,bf5ec73c63d0e67c4ae88697e911280562861d8a2f5f364664d648fbb6aa9d25
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,13,1,13.91384766,1536845945,Regular,bde9cf6c5ec159ed3c5445234a4df96f2ed5c5e6eb0a51c8ae012219080eec26
2dfa3547a69e7baaeb284862684a031c490e4c98c95f9db0d2ae42d285441c3e,1,3,1,13.91384766,1536845945,Regular,c2839e0765551074f65a63444fb348177c6ffade2c20bbc9aeae17dc0697def7
