tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513e89e6ef3d56c79b2e35b45da6ae7d0e9c407932db155f5dee77dd00a1fcfc,-1,1,1,74.52605823,1571484132,Vote,c891dd49df2eef2bcf71fb40cce1a3ce43bba18fbfacde9daa2617814dc78132
90c3d136671d7c514dc578f6d351a757a94bcfb86a97d074f9f0058a9be777b8,-1,3,1,74.89853475,1571362900,Regular,e7124cfc3bc649cdb4daca5acd183e415220cdfe1bc54e28578c2cf567472470
e7124cfc3bc649cdb4daca5acd183e415220cdfe1bc54e28578c2cf567472470,1,2,1,74.89853475,1571361598,Vote,90c3d136671d7c514dc578f6d351a757a94bcfb86a97d074f9f0058a9be777b8
a8d29e1b868298f6eb98dc52c8ff79fb6965c5366aad7433f21236dc5ce3c66d,-1,4,1,74.89853475,1571357941,Regular,c30bc6c6a0acd0daaec65faa6c2a03bccb995295fa34a24f4341cf5335ffc4e4
c30bc6c6a0acd0daaec65faa6c2a03bccb995295fa34a24f4341cf5335ffc4e4,1,2,1,74.89853475,1571355340,Vote,a8d29e1b868298f6eb98dc52c8ff79fb6965c5366aad7433f21236dc5ce3c66d
384391453f560131ba5be4a9ce0ecc9f0011fd2606b47c0d0bdef617d32c4d01,-1,1,1,74.89853475,1571335152,Regular,5fd7f11b0feab2313c70ed6dd665bf452d829d7c55a170a172918277edad7e9f
5fd7f11b0feab2313c70ed6dd665bf452d829d7c55a170a172918277edad7e9f,1,2,1,74.89853475,1571331864,Vote,384391453f560131ba5be4a9ce0ecc9f0011fd2606b47c0d0bdef617d32c4d01
dd831caa5ec489d8f06bb711df177768a874f11ed033cd20bff8369a056e7691,-1,1,1,74.52605823,1571293442,Vote,62196925daf1ce9bb4fe253d63f0b930bef392237ef0e680c35d662703fa9bb0
7166fc76e0d6309a5ecd44f6a0f1f3ff465e00f08bdd4486ad363ceb74bf6aab,-1,1,1,74.52605823,1571260219,Vote,48c33ee2f3ca90a2ac02c5bb70ed203ad86d66ac8404f05c4b63469ff0dbe208
ac414bca1e6b35760002b42d0f8342bd970ac6ecdd06164e1ad0d8fab1d13e94,-1,1,1,74.52605823,1571258622,Vote,dc1cac974e75600737a7689f3f308a5347825f945851782792414803abbf2f3a
48c33ee2f3ca90a2ac02c5bb70ed203ad86d66ac8404f05c4b63469ff0dbe208,1,0,1,74.52605823,1571246367,Ticket,7166fc76e0d6309a5ecd44f6a0f1f3ff465e00f08bdd4486ad363ceb74bf6aab
62196925daf1ce9bb4fe253d63f0b930bef392237ef0e680c35d662703fa9bb0,1,0,1,74.52605823,1571246367,Ticket,dd831caa5ec489d8f06bb711df177768a874f11ed033cd20bff8369a056e7691
c891dd49df2eef2bcf71fb40cce1a3ce43bba18fbfacde9daa2617814dc78132,1,0,1,74.52605823,1571246367,Ticket,513e89e6ef3d56c79b2e35b45da6ae7d0e9c407932db155f5dee77dd00a1fcfc
dc1cac974e75600737a7689f3f308a5347825f945851782792414803abbf2f3a,1,0,1,74.52605823,1571246367,Ticket,ac414bca1e6b35760002b42d0f8342bd970ac6ecdd06164e1ad0d8fab1d13e94
