tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,40,1,30.80714053,1568575770,Regular,e7797ef271f17ba17bc5eff24a6188753da5f71a1ffe060d5c25285cc9b395b9
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,1,1,30.80714053,1568572392,Regular,32f0977af4abeb5b82bd0d27e3055a620990d7e42fceb076f6198a549da2c364
32f0977af4abeb5b82bd0d27e3055a620990d7e42fceb076f6198a549da2c364,1,0,1,30.80714053,1568552159,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
83dd1eece896e7b9758a6a035481d56e7ef4ede4b1ed97b4a92ee992766595fc,-1,0,1,30.80716253,1568552159,Revocation,c15e11f70fdab3839566ce31c3a1f30701f96353ada2d94fdff9483d5c5eb111
e7797ef271f17ba17bc5eff24a6188753da5f71a1ffe060d5c25285cc9b395b9,1,0,1,30.80714053,1568552159,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
e8b7b118011d48cf79fb9085abee67a277a29d00d0eb1f1f00e52105e0772b74,-1,0,1,30.80716253,1568550467,Revocation,63cb57d00334af8bbeec08ddbd9dbd6a9e31e10742170730022f5c3e58f1880d
63cb57d00334af8bbeec08ddbd9dbd6a9e31e10742170730022f5c3e58f1880d,-1,0,1,30.80719233,1568145956,Ticket,69c3268d31c63365452d477c2991e662cd3b6d0479ff8e06d09bf20c51c4a190
63cb57d00334af8bbeec08ddbd9dbd6a9e31e10742170730022f5c3e58f1880d,1,0,1,30.80716253,1568145956,Ticket,e8b7b118011d48cf79fb9085abee67a277a29d00d0eb1f1f00e52105e0772b74
c15e11f70fdab3839566ce31c3a1f30701f96353ada2d94fdff9483d5c5eb111,-1,0,1,30.80719233,1568145956,Ticket,69c3268d31c63365452d477c2991e662cd3b6d0479ff8e06d09bf20c51c4a190
c15e11f70fdab3839566ce31c3a1f30701f96353ada2d94fdff9483d5c5eb111,1,0,1,30.80716253,1568145956,Ticket,83dd1eece896e7b9758a6a035481d56e7ef4ede4b1ed97b4a92ee992766595fc
69c3268d31c63365452d477c2991e662cd3b6d0479ff8e06d09bf20c51c4a190,1,0,1,30.80719233,1568144436,Regular,63cb57d00334af8bbeec08ddbd9dbd6a9e31e10742170730022f5c3e58f1880d
69c3268d31c63365452d477c2991e662cd3b6d0479ff8e06d09bf20c51c4a190,1,1,1,30.80719233,1568144436,Regular,c15e11f70fdab3839566ce31c3a1f30701f96353ada2d94fdff9483d5c5eb111
