tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,-1,124,1,23.35688657,1573029582,Regular,3195056442d905f9a4e6ccd7a0dc31e2e138f225dee52c68e4fb77d3e2cf9510
6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045,-1,2,1,0.10149048,1572721010,Regular,b049585b2bfc183601348b7ababb90de0700b5f9e2e782eabcc007550efdaba9
34916013100cd9a2a88665278dd03a81aad2f32f923cb1349599493e94c108af,-1,6,1,0.54969911,1572719384,Regular,94a05ea46e1dc6a5a70a53a066849114a8da5207916f83574dec24c3585642e9
6ea5ff9d3e2026b70e36921ee82f67dd1daa556e364af1acd39f931508306cef,-1,8,1,1.8306385,1572718987,Regular,cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10
526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f,-1,2,1,1.8306385,1572718444,Regular,f4d558d65da827dd300782bae55067a53360990c20e39a77a53665c219ccb1b2
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,-1,3,1,0.23289889,1572718444,Regular,493482ee32008b913334fb189d1acf43eea783095fa95d4c937f560ee19bcda3
3195056442d905f9a4e6ccd7a0dc31e2e138f225dee52c68e4fb77d3e2cf9510,1,13,1,23.35688657,1572717715,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
493482ee32008b913334fb189d1acf43eea783095fa95d4c937f560ee19bcda3,1,7,1,0.23289889,1572717715,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
94a05ea46e1dc6a5a70a53a066849114a8da5207916f83574dec24c3585642e9,1,11,1,0.54969911,1572717715,Regular,34916013100cd9a2a88665278dd03a81aad2f32f923cb1349599493e94c108af
b049585b2bfc183601348b7ababb90de0700b5f9e2e782eabcc007550efdaba9,1,10,1,0.10149048,1572717715,Regular,6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045
cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10,1,2,1,1.8306385,1572717715,Regular,6ea5ff9d3e2026b70e36921ee82f67dd1daa556e364af1acd39f931508306cef
f4d558d65da827dd300782bae55067a53360990c20e39a77a53665c219ccb1b2,1,6,1,1.8306385,1572717715,Regular,526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f
