tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,1,1,21.58566234,1568576287,Regular,98b3b9393bc0000f198ffd82d6d75eb0896dc9afbe518002c67b5b00c445ebe3
98b3b9393bc0000f198ffd82d6d75eb0896dc9afbe518002c67b5b00c445ebe3,1,0,1,21.58566234,1568552159,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
3ae71d4b902e7bdd9ef40e29c0eaa8bfa19dffea7c620204a2a2d5bc89ef89b6,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
3ca99bd2652bf2acf213be7e7abac3eb909993e297f05c9f223c4009711331d1,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
7c6bc46d2719d1acf139893802cca503853892819718eb772c517310fd26e841,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
7e179aceea2bc1415cb2351e5dba2a50a99613b5474bad52eff55e0374d086f9,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
92e3a0836f25655c3fd387572c4b2d15ae8d9ed5f7278e0a5e3ea824cb90caeb,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
9de625d7ba3fc5a5fe9834e635060b85925a54b61edb33c2af946d55ddd46b24,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
aa80eb41c3e1b857f4e90993dd53215c44605400507cee94dcb6606c919fc859,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
cae9dc6e05cf1f92421ae015f8f28a254f14a7ba869cf3b7482581d3c86b027b,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
dcf0b6ed283de4b6afd909e23d0b6f5babff2f17bc01e0545cc8f0aace7016b3,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
e24ff9699b7fcdece39c8fe3c0a9a5b23c103c89341ebbe0642c8a4010a9b39b,-1,0,1,21.58571414,1567943875,Ticket,6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,3,1,21.58571414,1567943712,Regular,9de625d7ba3fc5a5fe9834e635060b85925a54b61edb33c2af946d55ddd46b24
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,4,1,21.58571414,1567943712,Regular,e24ff9699b7fcdece39c8fe3c0a9a5b23c103c89341ebbe0642c8a4010a9b39b
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,0,1,21.58571414,1567943712,Regular,dcf0b6ed283de4b6afd909e23d0b6f5babff2f17bc01e0545cc8f0aace7016b3
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,6,1,21.58571414,1567943712,Regular,3ae71d4b902e7bdd9ef40e29c0eaa8bfa19dffea7c620204a2a2d5bc89ef89b6
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,5,1,21.58571414,1567943712,Regular,7c6bc46d2719d1acf139893802cca503853892819718eb772c517310fd26e841
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,2,1,21.58571414,1567943712,Regular,7e179aceea2bc1415cb2351e5dba2a50a99613b5474bad52eff55e0374d086f9
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,9,1,21.58571414,1567943712,Regular,92e3a0836f25655c3fd387572c4b2d15ae8d9ed5f7278e0a5e3ea824cb90caeb
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,8,1,21.58571414,1567943712,Regular,3ca99bd2652bf2acf213be7e7abac3eb909993e297f05c9f223c4009711331d1
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,7,1,21.58571414,1567943712,Regular,cae9dc6e05cf1f92421ae015f8f28a254f14a7ba869cf3b7482581d3c86b027b
6b9695fa5e75008de570c2b1dedc47496a04b2d37bf9536f76781a32acb045ca,1,1,1,21.58571414,1567943712,Regular,aa80eb41c3e1b857f4e90993dd53215c44605400507cee94dcb6606c919fc859
