tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c5be6a2a1945a68fe6d0c8138d4821484fd4434dc5ea1534f826881b6634cc,-1,2,1,62.28461682,1572151933,Regular,db0d2ee1e4fb3991350202321b4574cdc326f10596aa4312eb2e007195902f1e
db0d2ee1e4fb3991350202321b4574cdc326f10596aa4312eb2e007195902f1e,1,2,1,62.28461682,1572148943,Vote,a6c5be6a2a1945a68fe6d0c8138d4821484fd4434dc5ea1534f826881b6634cc
76e8e9b87616a5abecefec1ed402dbc48075669585cb984fbf57723c9f001d24,-1,0,1,61.92312459,1571456812,Ticket,5c580350855cf85f43e80cb341718b85512b77b20f31c07354dfeb02264e7886
997dd44dbc20ccab28d5c248545eddbff76e15e39a8ff437a9eb5be56209659d,-1,0,1,61.92312459,1571456812,Ticket,5c580350855cf85f43e80cb341718b85512b77b20f31c07354dfeb02264e7886
f715c974035b46281e5f0a4998440331ff36fc1d7c045eaa4341d9aefe9756fd,-1,0,1,61.92312459,1571456812,Ticket,5c580350855cf85f43e80cb341718b85512b77b20f31c07354dfeb02264e7886
fb88cd472e741193efe272543d4cdf1009e8c0ff7043cafa17461acfe11ec12f,-1,0,1,61.92312459,1571456812,Ticket,5c580350855cf85f43e80cb341718b85512b77b20f31c07354dfeb02264e7886
5c580350855cf85f43e80cb341718b85512b77b20f31c07354dfeb02264e7886,1,0,1,61.92312459,1571456547,Regular,997dd44dbc20ccab28d5c248545eddbff76e15e39a8ff437a9eb5be56209659d
5c580350855cf85f43e80cb341718b85512b77b20f31c07354dfeb02264e7886,1,1,1,61.92312459,1571456547,Regular,76e8e9b87616a5abecefec1ed402dbc48075669585cb984fbf57723c9f001d24
5c580350855cf85f43e80cb341718b85512b77b20f31c07354dfeb02264e7886,1,2,1,61.92312459,1571456547,Regular,f715c974035b46281e5f0a4998440331ff36fc1d7c045eaa4341d9aefe9756fd
5c580350855cf85f43e80cb341718b85512b77b20f31c07354dfeb02264e7886,1,3,1,61.92312459,1571456547,Regular,fb88cd472e741193efe272543d4cdf1009e8c0ff7043cafa17461acfe11ec12f
