tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419ea710cb06af20ddef8460be7a098648cba522413ccf51ff1870b900866940,-1,0,1,902.79446372,1577817908,Regular,e19ac46cb171ee4660f9f28271f508983f5ac766eb0d930707ab967cd0db87d7
60386c5d9f1bc7bdfe7d97a2cee544532ca56228cc0b903b6c6b49862e484fdb,-1,192,1,922.58942128,1577791148,Regular,55efe4727a51b17439d490729f5814542d6fae7732d2dd838de50a47f1a881d2
989e482e6d12b973989ea553c0b7d1c1abe906a90dafbe1842d1d785d9d11cc8,-1,13,1,10242.0653245,1577791148,Regular,31dbc9c84b117364cb026376c706e9e6e013663146419c4a7c17e52e64e190c9
9262b7146bbbc387fee1c83e7e06818a4add41a473883197c39f5e37b57aeabb,-1,47,1,826.33246157,1577790187,Regular,9808a6815e9777d7fa2dd60ac34dac5ea638442c6eb332f1ab359716072b5dc2
eef385f5bd71725397d70007aafe75773f5e7faea2dc277c4d39d4e6b54751ae,-1,98,1,729.7218818,1577783162,Regular,305e418d82afd41d986fee5fb00735c70e881a0296e89fefb711c883f8365db7
4b8c2cd6dae7cc4756cddcc1aba2848ae159991f15b6bf9938dd408756f02bcf,-1,67,1,744.42598515,1577715745,Regular,b1f09b25bebffe32acfa81b67d0599d8c44c0b3c933f8de5ef45b1e735c0a1a2
327080bdd141c9e3b24f40a1c0ad6d70030290562943e8fe43086e64064044db,-1,56,1,775.97628793,1577707003,Regular,5524d8555a4fd7cd2236e186c449d8726554b548fdacdf641377ffb542002b90
60401a9e7480c624b34da234939387fb5fa4010ea1d6ebb9c20386499c3aefff,-1,121,1,809.54639789,1577706968,Regular,4411e5a725cbd81538ed360e313ddd6df3ef7d675e024dc07801da9335146d8f
083e01cc9de7e1e30a69a43074d86b4b88236698312362dde4d5505c0457735e,-1,234,1,753.56864775,1577705972,Regular,47c4e27795f9f19b6057d5d230ea85608f4d9c0a0f1959473d4f07af8bcf4c6f
07962188ea9d558a8f3feb8a4b23c064a4610df720cea780b0f0a224a087dfcc,-1,45,1,10891.85492465,1577458187,Regular,6328d701a1e8025d83e93301a5376a30f32c50c404bcd5d9ebb48b85684c061b
3aaf1d2cb4b8ea898f350d22b59459bf2c07cc5f348f78f7e29af6fc97fa11a3,-1,80,1,845.76881374,1577458187,Regular,c003affa285e6cfab34975216c4e01a38aa6c0d0b6a731432109a3e1f3586f17
968cd7639fcbf0d4874b4fe3208e20051a5d2ffc685e663c33ae3a2b1a3c3af9,-1,176,1,785.4537749,1577458187,Regular,e13e322a5638285a75430e280e537254fbeec81745f00c65b0f6fef2ba73f51c
c372434143fdb3c1a188d5eb81209d61d65985950fb46d6fa71c1c8ba3e4d4e8,-1,226,1,856.07745939,1577072974,Regular,c086ee99bfea182e87ea87fe596760efbb313335dcb6734d1741ecc8a7611415
2a7e8f2aa13010998f17537ff81a7efef801c80f5f0a2465e8253d5589a59730,-1,94,1,11309.83647755,1577068065,Regular,00fc15385e253c62ae66d9289a1307d9f9a43c5b9f97112fb74cf83eeb1b7e0f
31dbc9c84b117364cb026376c706e9e6e013663146419c4a7c17e52e64e190c9,1,0,1,10242.0653245,1576810152,Regular,989e482e6d12b973989ea553c0b7d1c1abe906a90dafbe1842d1d785d9d11cc8
305e418d82afd41d986fee5fb00735c70e881a0296e89fefb711c883f8365db7,1,0,1,729.7218818,1576809854,Regular,eef385f5bd71725397d70007aafe75773f5e7faea2dc277c4d39d4e6b54751ae
6328d701a1e8025d83e93301a5376a30f32c50c404bcd5d9ebb48b85684c061b,1,0,1,10891.85492465,1576809854,Regular,07962188ea9d558a8f3feb8a4b23c064a4610df720cea780b0f0a224a087dfcc
00fc15385e253c62ae66d9289a1307d9f9a43c5b9f97112fb74cf83eeb1b7e0f,1,0,1,11309.83647755,1576809664,Regular,2a7e8f2aa13010998f17537ff81a7efef801c80f5f0a2465e8253d5589a59730
4411e5a725cbd81538ed360e313ddd6df3ef7d675e024dc07801da9335146d8f,1,0,1,809.54639789,1576809593,Regular,60401a9e7480c624b34da234939387fb5fa4010ea1d6ebb9c20386499c3aefff
47c4e27795f9f19b6057d5d230ea85608f4d9c0a0f1959473d4f07af8bcf4c6f,1,0,1,753.56864775,1576809593,Regular,083e01cc9de7e1e30a69a43074d86b4b88236698312362dde4d5505c0457735e
5524d8555a4fd7cd2236e186c449d8726554b548fdacdf641377ffb542002b90,1,0,1,775.97628793,1576809593,Regular,327080bdd141c9e3b24f40a1c0ad6d70030290562943e8fe43086e64064044db
55efe4727a51b17439d490729f5814542d6fae7732d2dd838de50a47f1a881d2,1,0,1,922.58942128,1576809593,Regular,60386c5d9f1bc7bdfe7d97a2cee544532ca56228cc0b903b6c6b49862e484fdb
9808a6815e9777d7fa2dd60ac34dac5ea638442c6eb332f1ab359716072b5dc2,1,0,1,826.33246157,1576809593,Regular,9262b7146bbbc387fee1c83e7e06818a4add41a473883197c39f5e37b57aeabb
b1f09b25bebffe32acfa81b67d0599d8c44c0b3c933f8de5ef45b1e735c0a1a2,1,0,1,744.42598515,1576809593,Regular,4b8c2cd6dae7cc4756cddcc1aba2848ae159991f15b6bf9938dd408756f02bcf
c003affa285e6cfab34975216c4e01a38aa6c0d0b6a731432109a3e1f3586f17,1,0,1,845.76881374,1576809593,Regular,3aaf1d2cb4b8ea898f350d22b59459bf2c07cc5f348f78f7e29af6fc97fa11a3
c086ee99bfea182e87ea87fe596760efbb313335dcb6734d1741ecc8a7611415,1,0,1,856.07745939,1576809593,Regular,c372434143fdb3c1a188d5eb81209d61d65985950fb46d6fa71c1c8ba3e4d4e8
e13e322a5638285a75430e280e537254fbeec81745f00c65b0f6fef2ba73f51c,1,0,1,785.4537749,1576809593,Regular,968cd7639fcbf0d4874b4fe3208e20051a5d2ffc685e663c33ae3a2b1a3c3af9
e19ac46cb171ee4660f9f28271f508983f5ac766eb0d930707ab967cd0db87d7,1,0,1,902.79446372,1576809593,Regular,419ea710cb06af20ddef8460be7a098648cba522413ccf51ff1870b900866940
