tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521531db5c028907bcebcee8d00ea0a8d574400fe4dad2ea919266281680f878,-1,1,1,53.89373404,1553868090,Vote,91a03e76d09f7e2bb61b0aad6156c44168677e74635f52314e2280e429e2febd
d1496bd0a5fe5ddd6a728b57fc15d2dba30f020ea5437bdd276826f333e1d03a,-1,1,1,53.89373404,1553785951,Vote,8037afde1cade042f4403d51723508d0e8b6873c32333903a79b1be2fa7ef646
120cc521b46a9bc7d81751a9e45c6398648f3625f244d86d508f573109b94ecd,-1,3,1,54.59091491,1553504672,Regular,1ee74f081d2928cebeaf8240f195bdf61a5566a6cdc755972c17136a94b7c0bd
1ee74f081d2928cebeaf8240f195bdf61a5566a6cdc755972c17136a94b7c0bd,1,2,1,54.59091491,1553502727,Vote,120cc521b46a9bc7d81751a9e45c6398648f3625f244d86d508f573109b94ecd
448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2,-1,1,1,54.59788672,1553337621,Regular,938bdc75f0be4041189e65f8fdafce1747e6de4b81a6a021ae5b49e5337a7154
938bdc75f0be4041189e65f8fdafce1747e6de4b81a6a021ae5b49e5337a7154,1,2,1,54.59788672,1553334172,Vote,448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2
e20fe058f45489abcbe89261d12d3d968f18d444e75ae054aa8fadea254cec0d,-1,1,1,53.89373404,1553293346,Vote,de5e40e7840d069f83a61598bfa93bf1a8dd6b2df281df86d0bef9c6d93b3302
6b222c8b906f8e5ee30537761d8f16948331acfaa7bc75d8d514144b30dd6e90,-1,1,1,53.89373404,1553239641,Vote,f714c3137fca73d21debffec48180ba8cadd5b5248a8f79e6d4510d0489531bf
8037afde1cade042f4403d51723508d0e8b6873c32333903a79b1be2fa7ef646,1,0,1,53.89373404,1553234743,Ticket,d1496bd0a5fe5ddd6a728b57fc15d2dba30f020ea5437bdd276826f333e1d03a
91a03e76d09f7e2bb61b0aad6156c44168677e74635f52314e2280e429e2febd,1,0,1,53.89373404,1553234743,Ticket,521531db5c028907bcebcee8d00ea0a8d574400fe4dad2ea919266281680f878
de5e40e7840d069f83a61598bfa93bf1a8dd6b2df281df86d0bef9c6d93b3302,1,0,1,53.89373404,1553234743,Ticket,e20fe058f45489abcbe89261d12d3d968f18d444e75ae054aa8fadea254cec0d
f714c3137fca73d21debffec48180ba8cadd5b5248a8f79e6d4510d0489531bf,1,0,1,53.89373404,1553234743,Ticket,6b222c8b906f8e5ee30537761d8f16948331acfaa7bc75d8d514144b30dd6e90
