tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb976619235c59323fd0469bf662774e49348d7fc48ab7f68f35a90fc2c18dca,-1,1,1,77.8280142,1572033269,Vote,35667eeda0a90e96fa7136228b888a8e45df8e3061a73c8695e75d82d9f99486
a70f14ff8c01fe0807430ea467fa9b1d1d38beddfb084278cfafc1ed6bd7e156,-1,1,1,77.8280142,1571984248,Vote,a1c3eb5214faca6c2b18fd7fe0202edb78e0b4a7de8798930903db5ebe76f4c9
f4bd28f862d25631a4b2c6011f160b230883ba3bfa33cc2b12d3e201572ab5be,-1,1,1,77.8280142,1571971269,Vote,504d742f2e729a8ccfcf1e0c7dcaf92985eec2334ffc8bb60568b19d59ce0c8c
8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9,-1,20,1,78.19315146,1571885787,Regular,8ccfb07dfa3d4d69dd8df5c110cf368bf5bd0d153ddee9e5c4c8b86462821fd3
8ccfb07dfa3d4d69dd8df5c110cf368bf5bd0d153ddee9e5c4c8b86462821fd3,1,2,1,78.19315146,1571884129,Vote,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
5bc724d814e0f8349aea32ed4ce6662af3dd72d0a9057617ed4051c47ee49a93,-1,0,1,78.19315146,1571875195,Regular,57f62fd6203bc21979dbef97027ea81211cf46aaea6fc0f02d6fea31f9c68d01
57f62fd6203bc21979dbef97027ea81211cf46aaea6fc0f02d6fea31f9c68d01,1,2,1,78.19315146,1571874120,Vote,5bc724d814e0f8349aea32ed4ce6662af3dd72d0a9057617ed4051c47ee49a93
df0c2b485d84abc8ff64ae3a753779995c64673c8ab1ada1f28569b65631e323,-1,1,1,77.8280142,1571803552,Vote,88d8f8f33f227d0384335a9b8adcc1a6ff6500bf47353f06bc7fbca5080dbe20
35667eeda0a90e96fa7136228b888a8e45df8e3061a73c8695e75d82d9f99486,1,0,1,77.8280142,1571787893,Ticket,bb976619235c59323fd0469bf662774e49348d7fc48ab7f68f35a90fc2c18dca
504d742f2e729a8ccfcf1e0c7dcaf92985eec2334ffc8bb60568b19d59ce0c8c,1,0,1,77.8280142,1571787893,Ticket,f4bd28f862d25631a4b2c6011f160b230883ba3bfa33cc2b12d3e201572ab5be
88d8f8f33f227d0384335a9b8adcc1a6ff6500bf47353f06bc7fbca5080dbe20,1,0,1,77.8280142,1571787893,Ticket,df0c2b485d84abc8ff64ae3a753779995c64673c8ab1ada1f28569b65631e323
a1c3eb5214faca6c2b18fd7fe0202edb78e0b4a7de8798930903db5ebe76f4c9,1,0,1,77.8280142,1571787893,Ticket,a70f14ff8c01fe0807430ea467fa9b1d1d38beddfb084278cfafc1ed6bd7e156
