tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2b2ff71902f7b2cf925c5dd82dd87129550f5ecc6075e82a1f943420cc26f6,-1,1,1,47.85336547,1552827326,Vote,7b289f958c52f044d4e3543a4749c4c17e5a3531cdb9f1b2d350614d34d8ac7f
c8fcae7c142079e54c822a4f7b51988a0c0a1a6ab5d8d22fa2f7a2026ce83c27,-1,1,1,48.57167162,1552799542,Regular,23c53998b503a8622e87dc545543732e4f220240f564502828d29dcafab71398
160f65d891fce634fa5dd2a014e265b0511c552d696c3fcd078b3e7f8c396c17,-1,1,1,47.85336547,1552798800,Vote,361c7c0a9b67f7327b37950395fff81dbc3b5cfbf92a5ea391096fb82c3763b1
23c53998b503a8622e87dc545543732e4f220240f564502828d29dcafab71398,1,2,1,48.57167162,1552797508,Vote,c8fcae7c142079e54c822a4f7b51988a0c0a1a6ab5d8d22fa2f7a2026ce83c27
361c7c0a9b67f7327b37950395fff81dbc3b5cfbf92a5ea391096fb82c3763b1,1,0,1,47.85336547,1552788235,Ticket,160f65d891fce634fa5dd2a014e265b0511c552d696c3fcd078b3e7f8c396c17
361c7c0a9b67f7327b37950395fff81dbc3b5cfbf92a5ea391096fb82c3763b1,-1,0,1,47.85339527,1552788235,Ticket,c824ee30c315d90de9d2c41191aeb7191fb8ade82b971e5aa478768afc4c5cb1
7b289f958c52f044d4e3543a4749c4c17e5a3531cdb9f1b2d350614d34d8ac7f,-1,0,1,47.85339527,1552788235,Ticket,c824ee30c315d90de9d2c41191aeb7191fb8ade82b971e5aa478768afc4c5cb1
7b289f958c52f044d4e3543a4749c4c17e5a3531cdb9f1b2d350614d34d8ac7f,1,0,1,47.85336547,1552788235,Ticket,4f2b2ff71902f7b2cf925c5dd82dd87129550f5ecc6075e82a1f943420cc26f6
c824ee30c315d90de9d2c41191aeb7191fb8ade82b971e5aa478768afc4c5cb1,1,0,1,47.85339527,1552788122,Regular,7b289f958c52f044d4e3543a4749c4c17e5a3531cdb9f1b2d350614d34d8ac7f
c824ee30c315d90de9d2c41191aeb7191fb8ade82b971e5aa478768afc4c5cb1,1,1,1,47.85339527,1552788122,Regular,361c7c0a9b67f7327b37950395fff81dbc3b5cfbf92a5ea391096fb82c3763b1
